﻿COTE,DATE,MOTMATIERE,CHAPITRE,CREATEUR,LIEU,DIM,TITRE,BIBLIO,COLLECTION
16 FI 1349,s.d. [1920],/PAYSAGE/CHATEAU/FORTIFICATION/MEGALITHE/BORD DE MER/,,EDITEUR : LEGOUPIL,Plévenon,9 X 14,Le Fort La Latte et le Doigt de Gargantua.,"Le Fort La Latte et le Doigt de Gargantua. Carte postale. - Fiers, ed. : Legoupil, s.d. [ca 1920]; dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 2592,s.d. [1904-1908],/PAYSAGE/RIVIERE/CHUTE D'EAU/PONT/,,EDITEUR : LEQUIEN-RAVALEC,Morieux,9 X 14,Vallée du Gouëssant. La Cascade à la Sortie de l'Etang.,"Vallée du Gouëssant. La Cascade à la Sortie de l'Etang. Carte postale. - Moncontour, coll. : Lequien-Ravalec, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3745,s.d. [1910],//,,,Plestin-les-Grèves,9 X 14,"Vue de Locquirec, prise de la Grève de l'Armorique.",,Cartes postales
16 FI 473,s.d. [1910-1920],/PAYSAGE/BORD DE MER/ROCHER/,,,Ile-de-Bréhat,9 X 14,Ile de Bréhat - Roche Padadon.,"Ile de Bréhat - Roche Padadon. Carte postale. - S.l., s.d. [ca 1910-1920], dim. : 9 x 14, noir et blanc",Cartes postales
16 FI 5410,s.d. [1970-1980],//,,,Saint-Cast-le-Guildo,10 X 15,La plage et le terrain de golf.,,Cartes postales
16 FI 3032,s.d. [1910-1920],/PAYSAGE/BORD DE MER/VILLAGE/PORT/,,EDITEUR : VIEUX ROUET,Perros-Guirec,9 X 14,Vue générale du Linkin.,"Vue générale du Linkin. Carte postale. - Perros-Guirec, ed. : Vieux Rouet, s.d. [ca 1910-1920], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4291,s.d. [1904-1908],//,,,Plouguenast,9 X 14,Vue générale.,,Cartes postales
16 FI 6864,s.d. [1900-1903],/PAYSAGE/BORD DE MER/PHARE/,,EDITEUR : WARON A.,Ile-de-Bréhat,9 X 14,Bréhat - Le phare du Paon.,"Bréhat - Le phare du Paon. Carte postale. - Ed. : A. Waron, s.d. [ca 1900-1903], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 2350,s.d. [1917-1925],/PAYSAGE/PORT/BATEAU/,,EDITEUR : ARTAUD G.,Lézardrieux,9 X 14,Le Quai et la Défense mobile.,"Le Quai et la Défense mobile. Carte postale. - Nantes, ed. : G. Artaud, s.d. [ca 1917-1925], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 6548,s.d. [1940-1950],//,,,Tréguier,9 X 14,Le pont Canada et vue générale.,,Cartes postales
16 FI 3406,s.d. [1930],//,,,Pléneuf-Val-André,9 X 14,Val-André - La Plage vue de Piégu.,,Cartes postales
16 FI 6010,s.d. [1930-1940],//,,,Trébeurden,9 X 14,"Le port, les rochers bizarres et le gros orteil.",,Cartes postales
16 FI 4305,s.d. [1904-1908],//,,,Plouha,9 X 14,Kermaria-en-Isquit. - La chapelle.,,Cartes postales
16 FI 1349,s.d. [1920],/PAYSAGE/CHATEAU/FORTIFICATION/MEGALITHE/BORD DE MER/,,EDITEUR : LEGOUPIL,Fréhel,9 X 14,Le Fort La Latte et le Doigt de Gargantua.,"Le Fort La Latte et le Doigt de Gargantua. Carte postale. - Fiers, ed. : Legoupil, s.d. [ca 1920]; dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3369,s.d. [1933],//,,,Pléneuf-Val-André,9 X 14,Le Val-André - Piégu et le Verdelet. -,,Cartes postales
16 FI 462,s.d. [1910-1920],/PAYSAGE/PORT/VILLAGE/PIN/,,PHOTOGRAPHE : ND,Ile-de-Bréhat,9 X 14,Ile de Bréhat - A travers les sapins du Port-Clos.,"Ile de Bréhat - A travers les sapins du Port-Clos. Photographe : N.D. Carte postale. - S.l., s.d. [ca 1910-1920], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 6357,s.d. [1920-1930],//,,,Trégastel,9 X 14,Vue générale de la plage.,,Cartes postales
16 FI 1631,1910,/FETE RELIGIEUSE/COMMEMORATION/BEATIFICATION/PROCESSION/,,COLLECTION : EDY,Guingamp,9 X 14,"Grandes Fêtes de la Béatification de Charles de Blois, 7 septembre 1910. Cortège du Bienheureux, près la caserne.","Grandes Fêtes de la Béatification de Charles de Blois, 7 septembre 1910. Cortège du Bienheureux, près la caserne. Carte postale. - Guingamp, coll. : Edy, 1910, dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 6270,s.d. [1904-1908],//,,,Trégastel,9 X 14,Le rocher du roi Gradlon.,,Cartes postales
16 FI 3436,s.d. [1900-1903],//,,,Pléneuf-Val-André,9 X 14,Dahouët - L'Entrée.,,Cartes postales
16 FI 5571,s.d. [1910-1913],//,,,Saint-Gilles-Vieux-Marché,9 X 14,Environs de Mûr-de-Bretagne... Vallée de Poulancre.,,Cartes postales
16 FI 1915,s.d. [1904-1906],/VILLE/EGLISE/VUE D'ARCHITECTURE/,,PHOTOGRAPHE : BAILLY CHARLES/EDITEUR : CHAMARRE VEUVE,Lamballe,9 X 14,Eglise Notre-Dame - Vue prise du Chemin du Cimetière.,"Eglise Notre-Dame - Vue prise du Chemin du Cimetière. Carte postale. - Ploërmel, ed. : Veuve Chamarre, s.d. [ca 1904-1906], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5629,s.d. [1930],//,,,Saint-Jacut-de-La-Mer,9 X 14,La pointe des bleus.,,Cartes postales
16 FI 5737,s.d. [1917-1925],//,,,Saint-Nicolas-du-Pélem,9 X 14,Manoir de Botcol-Bothoa.,,Cartes postales
16 FI 5145,s.d. [1904-1908],//,,,Saint-Brieuc,9 X 14,Le viaduc de Souzin - Bifurcation des lignes de Portrieux-St-Quay.,,Cartes postales
16 FI 1225,s.d. [1904-1908],/BORD DE MER/PLAGE/FALAISE/GROTTE/STATUE/VIERGE/EX-VOTO/SCENE/FEMME/ENFANT/PRIERE/,,EDITEUR : MANCEL,Etables-sur-Mer,14 X 9,Notre-Dame de Lourdes.,"Notre-Dame de Lourdes. Carte postale. - Binic, ed. : Mancel, s.d. [ca 1904-1908], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 2790,s.d. [1910-1920],/PORTRAIT/VUE D'INTERIEUR/MAISON/MEUBLE DE RANGEMENT/LIVRE/STATUE/PHOTOGRAPHIE/,,PHOTOGRAPHE : ND,Penvénan,14 X 9,Le Barde Breton Th. Botrel chez lui.,"Le Barde Breton Th. Botrel chez lui. Photographe : N.D. Carte postale. - Paris, s.d. [ca 1910-1920], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 470,s.d. [1920-1930],/PAYSAGE/BORD DE MER/PHARE/,,PHOTOGRAPHE : ND/IMPR. : LEVY ET NEURDEIN REUNIS,Ile-de-Bréhat,9 X 14,Ile de Bréhat - Le phare du Paon par grosse mer.,"Ile de Bréhat - Le phare du Paon par grosse mer. Photographe : N.D. Carte postale. - Paris, impr. : Lévy et Neurdein réunis, s.d. [ca 1920-1930], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4679,s.d. [1917-1925],//,,,Roche-Derrien (La),9 X 14,Vue des côtés de la Grande-Place. La vieille maison de 1647.,,Cartes postales
16 FI 3898,s.d. [1900],/PAYSAGE/BORD DE MER/FALAISE/CHATEAU/FORTIFICATION/VUE D'ARCHITECTURE/COLONNE COMMEMORATIVE/,,EDITEUR : WARON A.,Fréhel,10 X 14,Fort Lalatte et colonne de Saint-Cast,"Fort Lalatte et colonne de Saint-Cast. Carte postale. - Saint-Brieuc, Pléneuf-Val-André, coll. : A Waron, s.d. [ca 1900], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 6439,s.d. [1920-1930],//,,,Tréguier,9 X 14,Cathédrale de Tréguier... Le Choeur et les Stalles.,,Cartes postales
16 FI 6196,s.d. [1904-1908],//,,,Trédaniel,9 X 14,"Les six saints guérisseurs de Notre-Dame du Haut, près de Moncontour.",,Cartes postales
16 FI 5999,s.d. [1930],//,,,Trébeurden,9 X 14,Grand hôtel Celtic.,,Cartes postales
16 FI 1332,s.d. [1930],/PAYSAGE/BORD DE MER/FALAISE/PHARE/,,COLLECTION : WARON J./EDITEUR : WARON A.,Fréhel,9 X 14,"Le Cap Fréhel, Falaises et phares.","Falaises et phares. Photographe : A. Waron. Carte postale. - Saint-Brieuc, s.d. [ca 1930], dim. : 9 x 14, sépia.",Cartes postales
16 FI 6231,s.d. [1930],//,,,Trégastel,14 X 9,L'église (XVIIe siècle) et l'ossuaire XVIIe siècle.,,Cartes postales
16 FI 5315,s.d. [1930-1938],//,,,Saint-Cast-le-Guildo,9 X 14,Vue générale de la plage.,,Cartes postales
16 FI 3389,s.d. [1923],//,,,Pléneuf-Val-André,9 X 14,Val-André - Falaises de la Lingouare.,,Cartes postales
16 FI 2572,s.d. [1910-1912],/VUE D'ARCHITECTURE/HOPITAL/CHAPELLE/,,EDITEUR : HAMONIC E.,Moncontour,9 X 14,L'Hôpital et sa Chapelle.,"L'Hôpital et sa Chapelle. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1910-1912], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 6438,s.d. [1902-1903],//,,,Tréguier,14 X 9,Intérieur de la Cathédrale.,,Cartes postales
16 FI 3869,s.d. [1904-1908],/PAYSAGE/BORD DE MER/FALAISE/,,,Plévenon,10 X 14,La Fauconnière.,"La Fauconnière. Carte postale. - S.l.,  s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5377,s.d. [1917-1925],//,,,Saint-Cast-le-Guildo,9 X 14,"La pointe du Châtelet, vue de la baie de la Fresnaye.",,Cartes postales
16 FI 2103,s.d. [1904-1908],/VUE D'ARCHITECTURE/MAISON/PAN-DE-BOIS/SCULPTURE/,,EDITEUR : LESPINASSE DE,Lannion,14 X 9,Vieilles Maisons de la Rue Geffroy de Pont-Blanc.,"Vieilles Maisons de la Rue Geffroy de Pont-Blanc. Carte postale. - S.l., ed. : Cl. de Lespinasse, s.d. [ca 1904-1908], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 5869,s.d. [1902-1903],//,,,Saint-Quay-Portrieux,9 X 14,"Le rocher de la Comtesse,",,Cartes postales
16 FI 3330,s.d. [1930],//,,,Pléneuf-Val-André,9 X 14,Les Patronages.,,Cartes postales
16 FI 6582,s.d. [1910-1920],//,,,Tréguier,14 X 9,Portail du XIIe siècle.,,Cartes postales
16 FI 2176,s.d. [1910],/VUE D'ARCHITECTURE/ESCALIER/MAISON/EGLISE/PERSONNAGE/,,PHOTOGRAPHE : ND,Lannion,14 X 9,Le Grand Escalier de 114 marches.,"Le Grand Escalier de 114 marches. Carte postale. - S.l., ed. : N.D., s.d. [ca 1910], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 4507,s.d. [1917-1925],//,,,Pontrieux,14 X 9,Notre-Dame des Fontaines.,,Cartes postales
16 FI 5558,s.d. [1910-1920],//,,,Saint-Gilles-Vieux-Marché,9 X 14,La vallée de Poulancre près Mûr-de-Bretagne.,,Cartes postales
16 FI 3275,s.d. [1922-1931],//,,,Trémuson,14 X 9,Mines de Plomb de Trémuson - Laverie.,,Cartes postales
16 FI 4197,s.d. [1904-1908],//,,,Ploüer-sur-Rance,9 X 14,Les moulins.,,Cartes postales
16 FI 2961,s.d. [1910-1923],/BORD DE MER/PLAGE/QUARTIER/HOTEL DE TOURISME/MAISON/,,EDITEUR : LL,Perros-Guirec,9 X 14,Panorama de Trestraou.,"Panorama de Trestraou. Carte postale. - Paris, ed. : LL, s.d. [ca 1910-1923], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4360,s.d. [1917-1925],//,,,Plouha,9 X 14,Le château de Liz-an-dré.,,Cartes postales
16 FI 4405,s.d. [1910-1920],//,,,Ploulec'h,9 X 14,La Vierge couchée du Yaudet.,,Cartes postales
16 FI 2933,s.d. [1917-1922],/VUE D'INTERIEUR/CHAPELLE/BENITIER/SCENE/FEMME/PRIERE/,,EDITEUR : LL,Perros-Guirec,14 X 9,Intérieur de l'Eglise de Notre-Dame de la Clarté.,"Intérieur de l'Eglise de Notre-Dame de la Clarté. Carte postale. - Paris-Versailles, ed. : Lévy Fils et Cie, s.d. [ca 1917-1922], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 6241,s.d. [1902-1903],//,,,Trégastel,9 X 14,Le sauveur du monde.,,Cartes postales
16 FI 5423,s.d. [1900-1903],//,,,Saint-Cast-le-Guildo,9 X 14,Le Guildo. Le château.,,Cartes postales
16 FI 5473,s.d. [1970-1980],//,,,Saint-Cast-le-Guildo,10 X 15,Le port.,,Cartes postales
16 FI 2559,s.d. [1917-1925],/EGLISE/VITRAIL/SCENE/SAINTE BARBE/HOMME/FEMME/,,EDITEUR : LEQUIEN-RAVALEC,Moncontour,9 X 14,Fragment du Vitrail de Sainte-Barbe.,"Fragment du Vitrail de Sainte-Barbe. Carte postale. - Moncontour, coll. : Lequien-Ravalec, s.d. [ca 1917-1925], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 2392,s.d. [1917-1925],/VUE D'ARCHITECTURE/CIMETIERE/EGLISE/,,EDITEUR : HAMONIC E.,Louargat,14 X 9,Clocher et Calvaire.,"Clocher et Calvaire. Carte postale. - Saint-brieuc, coll. : E. Hamonic, s.d. [ca 1917-1925], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 570,s.d. [1904-1909],/ETANG/CADRE URBAIN/SCENE/FEMME/LESSIVE/,,EDITEUR : HAMONIC E.,Châtelaudren,9 X 14,Lavandières à l'étang de Châtelaudren.,"Lavandières à l'étang de Châtelaudren. Carte postale. - Saint-Brieuc, coll. : Hamonic E., s.d. [ca 1904-1909], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 2588,s.d. [1898-1903],/PAYSAGE/ETANG/BARRAGE/VUE D'ARCHITECTURE/MAISON/,,EDITEUR : WARON A.,Morieux,9 X 14,"Les Ponts Neufs, l'Etang.","Les Ponts Neufs, l'Etang. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1898-1903], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4792,s.d. [1930],//,,,Saint-Brieuc,9 X 14,Communauté de La Providence. - Les jardins.,,Cartes postales
16 FI 2087,s.d. [1910],/VUE D'ARCHITECTURE/PALAIS DE JUSTICE/,,PHOTOGRAPHE : ND,Lannion,9 X 14,Le Palais de Justice.,"Le Palais de Justice. Photographe : N.D. Carte postale. - S.l., s.d. [ca 1910], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 712,s.d. [1904-1908],/VUE D'ARCHITECTURE/RUE/PERSONNAGE/,,COLLECTION : GERMAIN FILS AINE,Dinan,14 X 9,Dinan - Porte Saint-Louis.,"Dinan - Porte Saint-Louis. Carte postale. - Saint-Malo, coll. : Germain fils ainé, s.d. [ca 1904-1908], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 6056,s.d. [1965-1980],//,,,Trébeurden,10 X 15,Vue aérienne : la plage un jour de régates.,,Cartes postales
16 FI 5367,s.d. [1930-1940],//,,,Saint-Cast-le-Guildo,9 X 14,"Les falaises de l'Isle,",,Cartes postales
16 FI 710,s.d. [1917-1925],/VUE D'ARCHITECTURE/TOUR FORTIFIEE/PORTE DE VILLE/,,EDITEUR : LL,Dinan,14 X 9,Dinan - La rue Saint-Malo.,"Dinan - La rue Saint-Malo. Carte postale. - S.l., ed. : LL., s.d. [ca 1917-1925], dim. : 14 x 9,  noir et blanc.",Cartes postales
16 FI 6955,s.d. [1900-1903],/SCENE/PLACE/FETE/CAVALCADE/FOULE/,,EDITEUR : HAMONIC E.,Lamballe,9 X 14,"Lamballe. - La grande place, un jour de cavalcade.","Lamballe. - La grande place, un jour de cavalcade. Carte postale. Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1900-1903], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3282,s.d. [1922-1931],//,,,Trémuson,9 X 14,Mines de Plomb de Trémuson - Un dépilage du Filon des Cruhauts.,,Cartes postales
16 FI 149,s.d. [1931],/VUE D'INTERIEUR/CLOITRE/RELIGIEUSE/HOPITAL PSYCHIATRIQUE/,COMMUNAUTE RELIGIEUSE/ HOPITAL,PHOTOGRAPHE : BINET,Bégard,9 X 14,Le Bon Sauveur. Bégard (C. du N.). Le cloître Saint-Michel.,"Le Bon Sauveur. Bégard (C. du N.). Le cloître Saint-Michel. Photographe : R. Binet. Carte postale. - Saint-Brieuc, s.d. [ca 1931], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3717,s.d. [1950],//,,,Plestin-les-Grèves,9 X 14,Grève des Curés - La Plage - L'Eglise - Le Château Coat-Carric - Chapelle Saint-Haran.,,Cartes postales
16 FI 5622,s.d. [1940-1950],//,,,Saint-Jacut-de-La-Mer,9 X 14,La plage et la Pointe du chef de l'ïle.,,Cartes postales
16 FI 802,s.d. [1919],/STATUE EQUESTRE/CONNETABLE/,,EDITEUR : ARTAUD ET NOZAIS,Dinan,14 X 9,Dinan - Statue de Du Guesclin.,"Dinan - Statue de Du Guesclin. Carte postale. - Nantes, ed. : Artaud et Nozais, s.d. [ca 1919], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 4340,s.d. [1950],//,,,Plouha,9 X 14,Chapelle de la Trinité.,,Cartes postales
16 FI 6667,s.d. [1920-1930],//,,,Trévé,9 X 14,Le Monument aux Morts.,,Cartes postales
16 FI 6562,s.d. [1904-1908],//,,,Tréguier,9 X 14,Souvenir de Tréguier.,,Cartes postales
16 FI 2038,s.d. [1904-1905],/PAYSAGE/VALLEE/ROCHER/RIVIERE/,,EDITEUR : VILLARD,Laniscat,9 X 14,Les Gorges de la Vallée de Daoulas.,"Les Gorges de la Vallée de Daoulas. Carte postale. - Quimper, coll. : Villard, s.d. [ca 1904-1905], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4733,s.d. [1920-1930],//,,,Saint-Brieuc,9 X 14,La cathédrale.,,Cartes postales
16 FI 5194,s.d. [1965-1980],//,,,Saint-Brieuc,10 X 15,Grandes Promenades dans les jardins du Palais de Justice.,,Cartes postales
16 FI 111,s.d. [1908-1920],/HOPITAL PSYCHIATRIQUE/VUE D'ARCHITECTURE/BATIMENT/SERRE/BUANDERIE/,COMMUNAUTE RELIGIEUSE/ HOPITAL,PHOTOGRAPHE : LE GUYADER F.,Bégard,9 X 14,Bégard - Le Bon-Sauveur. Les Serres. Sainte Philomène et la Buanderie.,"Bégard - Le Bon-Sauveur. Les Serres. Sainte Philomène et la Buanderie. Photographe : F. Le Guyader. Carte postale. - Bégard, s.d. [ca 1908-1920], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4420,s.d. [1920],//,,,Plounérin,14 X 9,Intérieur de l'église.,,Cartes postales
16 FI 1098,s.d. [1918],/JARDIN/,,EDITEUR : SOREL J.,Erquy,9 X 14,Château de Bien-Assis - Le tapis vert et l'avenue.,"Château de Bien-Assis - Le tapis vert et l'avenue. Carte postale. - Rennes, ed. : J. Sorel, s.d. [ca 1918], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 828,s.d. [1917-1925],/VUE D'ARCHITECTURE/ECOLE/BATIMENT/CLOITRE/COUR/ELEVE/GARCON/RELIGIEUX/RECREATION/,,EDITEUR : B.F. /IMPR. : CATALA FRERES,Dinan,9 X 14,Ecole des Cordeliers - La cour du cloître.,"Ecole des Cordeliers - La cour du cloître. Carte postale. - Paris, impr. : Catala frêres, s.d. [ca 1917-1925], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3471,s.d. [1898-1903],//,,,Pléneuf-Val-André,9 X 14,"Dahouët - Le port, marée basse.",,Cartes postales
16 FI 4983,s.d. [1930-1936],//,,,Saint-Brieuc,14 X 9,Vieille maison.,,Cartes postales
16 FI 6281,s.d. [1908-1910],//,,,Trégastel,9 X 14,Le gouffre.,,Cartes postales
16 FI 4223,s.d. [1910-1920],//,,,Plouézec,9 X 14,Rhun David.,,Cartes postales
16 FI 1606,s.d. [1904-1908],/QUARTIER/VUE D'ARCHITECTURE/RIVIERE/PASSERELLE/,,EDITEUR : HAMON,Guingamp,9 X 14,Les Passerelles.,"Les Passerelles. Carte postale. - Guingamp, coll. : Hamon, s.d. [ca 1904-1908], dim. : 9 x 14, couleur.",Cartes postales
16 FI 1640,s.d. [1917-1925],/ABBAYE/VUE D'ARCHITECTURE/VACHE/TROUPEAU/,,EDITEUR : ARTAUD ET NOZAIS,Guingamp,9 X 14,L'Abbaye de Sainte-Croix.,"L'Abbaye de Sainte-Croix. Carte postale. - Nantes, ed. : Artaud et Nozais, s.d. [ca 1917-1925], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4844,s.d. [1910-1920],//,,,Saint-Brieuc,9 X 14,Eglise Saint-Guillaume.,,Cartes postales
16 FI 812,s.d. [1930],/VUE D'ARCHITECTURE/MAISON/PAN-DE-BOIS/TOUR/,,EDITEUR : ARTAUD G.,Dinan,14 X 9,"Dinan - Vieille maison, rue de l'Horloge.","Dinan - Vieille maison, rue de l'Horloge. Carte postale. - Nantes, ed. : G. Artaud, s.d. [ca 1930], dim. : 14x9, sépia.",Cartes postales
16 FI 4702,s.d. [1940],//,,,Rostrenen,9 X 14,Domaine de Kerjégu-Bonen... Le vieux manoir.,,Cartes postales
16 FI 5349,s.d. [1904-1908],//,,,Saint-Cast-le-Guildo,14 X 9,La garde Saint-Cast - Allée principale du bois de la Vieuville.,,Cartes postales
16 FI 5021,s.d. [1902-1903],//,,,Saint-Brieuc,9 X 14,Sacré-Coeur - Rond-Point.,,Cartes postales
16 FI 496,s.d. [1904-1906],/REGATE/FOULE/SPECTATEUR/,,EDITEUR : RENAULT/ PHOTOGRAPHE : VUIBERT,Ile-de-Bréhat,9 X 14,Ile de Bréhat - Les régates.,"Ile de Bréhat - Les régates. Photographe : Vuibert. Carte postale. - Paimpol, ed. : Renault, s.d. [ca 1904-1906], dim. : 9 x 14, noir et blanc",Cartes postales
