﻿﻿ID_BDR_COU,ROUTE,CUMULDEBUT,CUMULFIN,NATURE_COU,CLASSE_AGE,GENERATION,DATE_MODIF,AGE_COUCHE,PLODEBUT,ABSDEBUT,PLOFIN,ABSFIN,ACCROCHAGE,TYPE_ROUTE,geometry
"37121","D792","4995","5276","Enrobé à chaud","age > 12 ans","","0000/00/00","1995","2","3249.0","3","","1","D","{""type"":""LineString"",""coordinates"":[[-2.257843,48.48857],[-2.257972,48.488439],[-2.258042,48.48833],[-2.258148,48.488161],[-2.258247,48.487892],[-2.258774,48.48747],[-2.258989,48.487219],[-2.259195,48.486959],[-2.259473,48.486609],[-2.259646,48.486384]]}"
"37131","D792","7226","7294","Bi-couche","age > 12 ans","-1.0","0000/00/00","1987","3","1950.0","3","2018.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.271952,48.471342],[-2.272067,48.471031],[-2.272166,48.470758],[-2.272168,48.470752]]}"
"37132","D792","7476","7977","Bi-couche","age > 12 ans","-1.0","0000/00/00","1987","3","2200.0","3","2701.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.272743,48.46917],[-2.272754,48.469141],[-2.27285,48.46884],[-2.272958,48.468539],[-2.273045,48.468292],[-2.273143,48.468027],[-2.27324,48.467743],[-2.27334,48.467488],[-2.273447,48.467169],[-2.27359,48.466802],[-2.273701,48.46651],[-2.273764,48.466309],[-2.273841,48.466108],[-2.273928,48.465861],[-2.274024,48.465579],[-2.274125,48.465341],[-2.274224,48.465076],[-2.27431,48.464825]]}"
"37135","D792","7977","8227","Bi-couche","age > 12 ans","-1.0","0000/00/00","1987","3","2701.0","3","2951.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.27431,48.464825],[-2.27432,48.464793],[-2.274418,48.46451],[-2.274526,48.464209],[-2.274614,48.463971],[-2.274712,48.463714],[-2.274811,48.463441],[-2.274906,48.463149],[-2.275018,48.462866],[-2.275088,48.462651]]}"
"37136","D792","15804","16053","Enrobé à chaud","age > 12 ans","","0000/00/00","1981","6","1328.0","7","146.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.324067,48.409008],[-2.324849,48.408827],[-2.325392,48.408733],[-2.325249,48.408648],[-2.324852,48.408457],[-2.324314,48.40819],[-2.323826,48.407948]]}"
"37140","D792","16053","16301","Enrobé à chaud","age > 12 ans","","0000/00/00","1996","7","146.0","7","394.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.323826,48.407948],[-2.323792,48.407931],[-2.32353,48.407735],[-2.323858,48.407469],[-2.324028,48.407238],[-2.324206,48.406979],[-2.324404,48.406764],[-2.324615,48.406538],[-2.324838,48.406314],[-2.325037,48.406126],[-2.325068,48.406099]]}"
"37141","D792","16301","17558","Enrobé à chaud","age > 12 ans","","0000/00/00","1995","7","394.0","7","1651.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.325068,48.406099],[-2.325238,48.405956],[-2.325401,48.405814],[-2.325567,48.4057],[-2.325759,48.405575],[-2.326083,48.405419],[-2.326357,48.405309],[-2.3267,48.405204],[-2.327083,48.405109],[-2.327477,48.404975],[-2.327673,48.404895],[-2.328049,48.40471],[-2.328424,48.404524],[-2.328776,48.404366],[-2.329143,48.404243],[-2.329567,48.404127],[-2.330006,48.404047],[-2.330405,48.403987],[-2.330819,48.403925],[-2.331087,48.403897],[-2.331461,48.403836],[-2.3319,48.403756],[-2.33225,48.40363],[-2.332448,48.403516],[-2.332658,48.403339],[-2.33283,48.403137],[-2.332914,48.402964],[-2.332941,48.402754],[-2.332883,48.402042],[-2.332832,48.401765],[-2.332764,48.40147],[-2.332671,48.401177],[-2.332593,48.40091],[-2.332554,48.400632],[-2.332569,48.400352],[-2.332574,48.400091],[-2.332601,48.399793],[-2.332695,48.399492],[-2.332873,48.399205],[-2.333018,48.39901],[-2.33317,48.398753],[-2.333461,48.398678],[-2.333806,48.398448],[-2.333883,48.398409],[-2.333952,48.398374]]}"
"37150","D792","17558","18435","Enrobé à chaud","age > 12 ans","","0000/00/00","1994","7","1651.0","7","2528.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.333948,48.398376],[-2.334428,48.398135],[-2.335051,48.39784],[-2.335623,48.397583],[-2.336089,48.397357],[-2.336478,48.397171],[-2.33677,48.396943],[-2.337016,48.396682],[-2.337237,48.39643],[-2.337445,48.396178],[-2.337639,48.395936],[-2.337847,48.395685],[-2.338027,48.395425],[-2.33819,48.39514],[-2.338364,48.394809],[-2.338559,48.394423],[-2.338768,48.394045],[-2.338948,48.393786],[-2.339194,48.393506],[-2.339477,48.393207],[-2.339835,48.392967],[-2.340331,48.392766],[-2.340894,48.392633],[-2.341188,48.39259]]}"
"37154","D792","18454","19214","Enrobé à chaud","age > 12 ans","-1.0","0000/00/00","1993","8","","8","760.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.341437,48.392553],[-2.341759,48.392524],[-2.342051,48.392505],[-2.342444,48.392512],[-2.342793,48.392481],[-2.343194,48.39242],[-2.343646,48.392329],[-2.344082,48.392213],[-2.344476,48.392089],[-2.344872,48.391974],[-2.345252,48.391833],[-2.345433,48.391754],[-2.345767,48.391552],[-2.346102,48.391359],[-2.346463,48.391173],[-2.346856,48.391032],[-2.347264,48.390916],[-2.34769,48.390827],[-2.348117,48.390765],[-2.348541,48.390676],[-2.348753,48.390623],[-2.349144,48.390454],[-2.349332,48.390309],[-2.349496,48.390173],[-2.349645,48.389991],[-2.349906,48.389651],[-2.349992,48.389539]]}"
"37159","D792","8227","8728","Bi-couche","age > 12 ans","-1.0","0000/00/00","1987","3","2951.0","3","3452.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.275088,48.462651],[-2.275113,48.462573],[-2.275223,48.46229],[-2.27532,48.462007],[-2.27543,48.461724],[-2.275529,48.46145],[-2.275625,48.461176],[-2.275724,48.460901],[-2.275823,48.460637],[-2.275898,48.460418],[-2.276019,48.460097],[-2.276128,48.459805],[-2.276225,48.459531],[-2.276335,48.45923],[-2.276455,48.45891],[-2.276551,48.458618],[-2.276625,48.45839],[-2.276658,48.458305]]}"
"37162","D792","8728","8737","Bi-couche","age > 12 ans","-1.0","0000/00/00","1987","3","3452.0","4","","1","D","{""type"":""LineString"",""coordinates"":[[-2.276658,48.458305],[-2.276687,48.458227]]}"
"37176","D792","10452","12036","Bi-couche","age > 12 ans","-1.0","0000/00/00","1990","4","1715.0","4","3299.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.282893,48.444957],[-2.282943,48.444918],[-2.283152,48.44477],[-2.283431,48.444552],[-2.283709,48.444335],[-2.283987,48.444107],[-2.284265,48.443889],[-2.284543,48.443662],[-2.284822,48.443444],[-2.285099,48.443217],[-2.285363,48.44299],[-2.285642,48.442773],[-2.285908,48.442555],[-2.286172,48.442337],[-2.286438,48.442129],[-2.286753,48.441873],[-2.287095,48.441599],[-2.287359,48.441382],[-2.287549,48.44123],[-2.287765,48.44106],[-2.288016,48.440852],[-2.288269,48.440644],[-2.288534,48.440426],[-2.288656,48.440297],[-2.28888,48.440115],[-2.289067,48.439955],[-2.289371,48.439724],[-2.289766,48.439403],[-2.290177,48.4391],[-2.290441,48.438883],[-2.290707,48.438674],[-2.290984,48.438448],[-2.291224,48.438249],[-2.291439,48.438079],[-2.291641,48.437917],[-2.291906,48.437699],[-2.292197,48.437463],[-2.292487,48.437227],[-2.292766,48.437008],[-2.293057,48.436781],[-2.29322,48.43664],[-2.293536,48.436393],[-2.293763,48.436205],[-2.294078,48.435949],[-2.294319,48.435759],[-2.294573,48.43556],[-2.294812,48.435352],[-2.29514,48.435088],[-2.295378,48.434889],[-2.295644,48.434672],[-2.295961,48.434425],[-2.296276,48.434169],[-2.296524,48.433967]]}"
"37189","D792","12036","12149","Enrobé à chaud","age > 12 ans","-1.0","0000/00/00","1996","4","3299.0","5","82.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.296522,48.433968],[-2.296554,48.433943],[-2.296786,48.433752],[-2.296807,48.433735],[-2.297046,48.433554],[-2.297249,48.433392],[-2.297497,48.433181]]}"
"37192","D792","13042","13660","Enrobé à chaud","age > 12 ans","","0000/00/00","1998","5","975.0","5","1593.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.305092,48.426956],[-2.305283,48.426807],[-2.305575,48.426565],[-2.30591,48.426284],[-2.306078,48.426148],[-2.306323,48.42596],[-2.306534,48.425792],[-2.306691,48.425661],[-2.306836,48.425536],[-2.306993,48.425471],[-2.30727,48.425235],[-2.307585,48.424979],[-2.307876,48.424743],[-2.308102,48.424555],[-2.308342,48.424355],[-2.308607,48.424147],[-2.308872,48.42393],[-2.309138,48.423712],[-2.309402,48.423494],[-2.309679,48.423268],[-2.309894,48.423097],[-2.310134,48.422907],[-2.310412,48.422681],[-2.310426,48.422669]]}"
"37194","D792","13660","14299","Enrobé à chaud","age > 12 ans","","0000/00/00","1999","5","1593.0","5","2232.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.310426,48.422669],[-2.310727,48.422425],[-2.311042,48.422151],[-2.311206,48.422027],[-2.311521,48.421763],[-2.31185,48.421506],[-2.31214,48.421261],[-2.312408,48.42101],[-2.312672,48.420798],[-2.312864,48.420579],[-2.312981,48.420411],[-2.313071,48.420282],[-2.3132,48.41999],[-2.313325,48.419734],[-2.313527,48.419522],[-2.313651,48.419391],[-2.313941,48.419155],[-2.314093,48.419031],[-2.314382,48.418795],[-2.314507,48.418664],[-2.314739,48.418403],[-2.314905,48.418168],[-2.315108,48.417891]]}"
"37197","D792","14299","14474","Enrobé à chaud","age > 12 ans","","0000/00/00","1989","5","2232.0","5","2407.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.315108,48.417891],[-2.315116,48.41788],[-2.315302,48.4176],[-2.315493,48.417278],[-2.31562,48.417044],[-2.315638,48.416906],[-2.315651,48.416782],[-2.315672,48.416565],[-2.315679,48.416454],[-2.315672,48.416384]]}"
"37206","D792","14779","14799","Enrobé à chaud","age > 12 ans","-1.0","0000/00/00","1989","6","303.0","6","323.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.314946,48.413905],[-2.315104,48.413823],[-2.315165,48.413802]]}"
"37207","D792","14799","15049","Bi-couche","age > 12 ans","-1.0","0000/00/00","1983","6","323.0","6","573.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.315165,48.413802],[-2.315432,48.413711],[-2.315816,48.413623],[-2.316217,48.413562],[-2.316417,48.413537],[-2.316818,48.413475],[-2.317202,48.413388],[-2.317573,48.413301],[-2.317945,48.413215],[-2.318302,48.413129],[-2.318368,48.413113]]}"
"37208","D792","15049","15069","Bi-couche","age > 12 ans","-1.0","0000/00/00","1997","6","573.0","6","593.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.318368,48.413113],[-2.318623,48.413054]]}"
"37209","D792","15069","15229","Bi-couche","age > 12 ans","-1.0","0000/00/00","1997","6","593.0","6","753.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.318623,48.413054],[-2.318674,48.413042],[-2.319098,48.412953],[-2.319597,48.412781],[-2.319806,48.412547],[-2.319773,48.412179],[-2.31974,48.412082]]}"
"37213","D792","15298","15804","Enrobé à chaud","age > 12 ans","","0000/00/00","1983","6","822.0","6","1328.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.319588,48.41147],[-2.319587,48.411466],[-2.319569,48.41126],[-2.319556,48.410954],[-2.319569,48.410656],[-2.319661,48.41031],[-2.31974,48.410029],[-2.319911,48.409886],[-2.320122,48.409793],[-2.320454,48.409726],[-2.320832,48.409631],[-2.321289,48.409537],[-2.321598,48.409489],[-2.321888,48.409445],[-2.322206,48.409374],[-2.322411,48.409342],[-2.322622,48.409296],[-2.322889,48.409234],[-2.323166,48.409181],[-2.323377,48.409135],[-2.323809,48.409068],[-2.324067,48.409008]]}"
"37229","D792","29964","31230","Mono couche","age > 12 ans","","2011/02/01","1989","13","1752.0","14","87.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.46569,48.346719],[-2.465732,48.346697],[-2.465979,48.346544],[-2.466225,48.346376],[-2.466597,48.346098],[-2.467047,48.34576],[-2.467283,48.345534],[-2.467571,48.345297],[-2.467887,48.34505],[-2.468178,48.34484],[-2.468484,48.344639],[-2.468792,48.344464],[-2.469127,48.344288],[-2.469462,48.344112],[-2.46976,48.343964],[-2.469812,48.343945],[-2.470149,48.343786],[-2.470562,48.343581],[-2.471002,48.343365],[-2.471391,48.343177],[-2.471765,48.342991],[-2.471926,48.342833],[-2.472223,48.342687],[-2.472411,48.342593],[-2.472711,48.342441],[-2.47316,48.342219],[-2.473563,48.342116],[-2.473847,48.341978],[-2.473946,48.341845],[-2.474297,48.341668],[-2.474511,48.341563],[-2.4749,48.341371],[-2.475263,48.341218],[-2.47541,48.341194],[-2.475834,48.340961],[-2.476219,48.340728],[-2.476562,48.340508],[-2.476879,48.340269],[-2.47708,48.340049],[-2.477246,48.339896],[-2.477392,48.339759],[-2.477546,48.339595],[-2.477798,48.339307],[-2.477994,48.339071]]}"
"37235","D792","19214","19767","Enrobé à chaud","age > 12 ans","-1.0","0000/00/00","1992","8","760.0","8","1313.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.34999,48.389541],[-2.350097,48.389402],[-2.350272,48.389157],[-2.350381,48.388865],[-2.350455,48.388637],[-2.350581,48.388388],[-2.350735,48.388139],[-2.350868,48.387954],[-2.351101,48.38771],[-2.351323,48.387449],[-2.351512,48.387163],[-2.351593,48.387007],[-2.351755,48.386703],[-2.351929,48.38638],[-2.352008,48.386215],[-2.352156,48.385885],[-2.352275,48.385556],[-2.352315,48.385308],[-2.352353,48.385155],[-2.352403,48.384953]]}"
"37240","D792","20229","20788","Enrobé à chaud","age > 12 ans","","0000/00/00","1989","8","1775.0","8","2334.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.355627,48.381567],[-2.35567,48.381512],[-2.355814,48.381255],[-2.356026,48.380988],[-2.356332,48.380739],[-2.356627,48.380499],[-2.356792,48.380365],[-2.357012,48.380185],[-2.357296,48.37997],[-2.357512,48.379785],[-2.357802,48.379562],[-2.358191,48.379258],[-2.358402,48.379087],[-2.358694,48.378843],[-2.358901,48.378675],[-2.359168,48.378472],[-2.359362,48.378357],[-2.359597,48.378102],[-2.359665,48.377966],[-2.359803,48.377669],[-2.359862,48.377561]]}"
"37245","D792","20789","20851","Enrobé à chaud","age > 12 ans","","0000/00/00","1994","8","2335.0","8","2397.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.359866,48.377554],[-2.359974,48.377354],[-2.360154,48.377038]]}"
"37247","D792","20992","21048","Enrobé à chaud","age > 12 ans","-1.0","2011/01/07","1994","8","2538.0","8","2594.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.360383,48.375812],[-2.360383,48.375318]]}"
"37251","DaDeclas50","","45","Enrobé à chaud","age > 12 ans","","2011/01/07","1983","*0*","","*0*","45.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.365458,48.375709],[-2.365774,48.375591],[-2.365986,48.375508]]}"
"37252","DaDeclas50","45","302","Enrobé à chaud","age > 12 ans","","2011/01/07","1983","*0*","45.0","*0*","302.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.365986,48.375508],[-2.366119,48.375456],[-2.366371,48.375374],[-2.366529,48.375325],[-2.366769,48.375268],[-2.367074,48.375196],[-2.367953,48.374992],[-2.368302,48.374911],[-2.368628,48.374838],[-2.368984,48.374758],[-2.369106,48.374733],[-2.369235,48.374704]]}"
"37256","DaDeclas50","302","362","Enrobé à chaud","age > 12 ans","","2011/01/07","1983","*0*","302.0","*0*","362.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.369232,48.374704],[-2.369417,48.374662],[-2.370001,48.374528]]}"
"37257","DaDeclas50","362","451","Enrobé à chaud","age > 12 ans","","2010/12/09","1983","*0*","362.0","*0*","451.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.370001,48.374528],[-2.370404,48.374433],[-2.370448,48.374421],[-2.370516,48.374404],[-2.370577,48.374393],[-2.370649,48.374377],[-2.370719,48.374361],[-2.370796,48.374345],[-2.370874,48.374324],[-2.370946,48.374307],[-2.371132,48.374266]]}"
"37263","D792","22976","23367","Enrobé à chaud","age > 12 ans","","0000/00/00","1983","9","1928.0","9","2319.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.382701,48.37099],[-2.383034,48.370859],[-2.383406,48.37072],[-2.383746,48.370645],[-2.384125,48.370504],[-2.384504,48.370363],[-2.384832,48.370242],[-2.385093,48.370141],[-2.385527,48.36992],[-2.386524,48.369559],[-2.387216,48.369296]]}"
"37273","D792","23900","24181","Enrobé à chaud","7 ans < age <= 12 ans","","0000/00/00","2001","10","","10","281.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.39389,48.36731],[-2.39421,48.367417],[-2.394698,48.367583],[-2.395124,48.367725],[-2.395379,48.367883],[-2.395908,48.36805],[-2.396559,48.368192],[-2.39707,48.368347],[-2.397343,48.368407]]}"
"37276","D792","24633","24651","Enrobé à chaud","7 ans < age <= 12 ans","","0000/00/00","2003","10","733.0","10","751.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.402965,48.367443],[-2.403153,48.367337]]}"
"37278","D792","24651","24989","Enrobé à chaud","7 ans < age <= 12 ans","","0000/00/00","2003","11","","11","338.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.403404,48.367185],[-2.40349,48.367124],[-2.403656,48.367012],[-2.403869,48.366871],[-2.404008,48.366767],[-2.404211,48.366623],[-2.404437,48.36641],[-2.404704,48.366075],[-2.404933,48.365759],[-2.40516,48.365436],[-2.405379,48.365046],[-2.405541,48.364767],[-2.405575,48.364509]]}"
"37281","D792","25068","25086","Enrobé à chaud","age > 12 ans","","0000/00/00","1990","12","","12","18.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.405778,48.363674],[-2.405973,48.363672],[-2.406023,48.363662]]}"
"37282","D792","25086","25150","Enrobé à chaud","7 ans < age <= 12 ans","","0000/00/00","2003","12","18.0","12","82.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.406023,48.363662],[-2.4064,48.363588],[-2.406733,48.363561],[-2.406861,48.363534]]}"
"37283","D792","25150","25298","Enrobé à chaud","age > 12 ans","","0000/00/00","1995","12","82.0","12","230.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.406861,48.363534],[-2.407198,48.363462],[-2.407608,48.363373],[-2.40778,48.36333],[-2.408203,48.363223],[-2.408645,48.363074],[-2.40871,48.363062]]}"
"37286","D792","25298","25387","Enrobé à chaud","age > 12 ans","","0000/00/00","1995","12","230.0","12","319.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.40871,48.363062],[-2.409234,48.362966],[-2.409859,48.362841]]}"
"37327","D792","41994","42270","Enrobé à chaud","age > 12 ans","-1.0","0000/00/00","1996","17","319.0","17","595.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.540504,48.259031],[-2.540625,48.258913],[-2.54091,48.25864],[-2.541034,48.258517],[-2.541267,48.258274],[-2.541565,48.257991],[-2.541888,48.257689],[-2.542186,48.257416],[-2.542304,48.257303]]}"
"37338","D792","33921","34422","Enrobé à chaud","age > 12 ans","-1.0","2011/02/01","1984","15","1540.0","15","2041.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.4979,48.318779],[-2.49803,48.318693],[-2.498082,48.318664],[-2.498416,48.318479],[-2.498838,48.318228],[-2.499276,48.317994],[-2.499597,48.317819],[-2.499919,48.317643],[-2.500266,48.317449],[-2.500548,48.317292],[-2.500805,48.317156],[-2.501063,48.317019],[-2.501371,48.316845],[-2.501705,48.31666],[-2.50187,48.31649],[-2.502134,48.316341],[-2.502349,48.316226],[-2.50259,48.316092],[-2.502761,48.316],[-2.502976,48.315879]]}"
"37349","D792","35513","35636","Enrobé à chaud","age > 12 ans","-1.0","2011/02/01","1984","15","3132.0","15","3255.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.514197,48.309733],[-2.514217,48.309722],[-2.514578,48.309527],[-2.514722,48.309359],[-2.515082,48.309175],[-2.51539,48.308998]]}"
"37352","D792","35735","36360","Enrobé à chaud","age > 12 ans","-1.0","2011/02/01","1992","15","3354.0","15","3979.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.516437,48.308459],[-2.517147,48.308195],[-2.517608,48.308132],[-2.518029,48.308025],[-2.518452,48.307926],[-2.518664,48.307881],[-2.519087,48.307783],[-2.519576,48.307664],[-2.520092,48.307543],[-2.520554,48.307433],[-2.520964,48.307336],[-2.52136,48.307238],[-2.521753,48.307123],[-2.522158,48.306971],[-2.522573,48.306792],[-2.522935,48.306528],[-2.523404,48.306281],[-2.523713,48.306133],[-2.523885,48.306068]]}"
