﻿Detail secteur scolaire,Commune,college
Rue de Genève (0 à 29) IMPAIR,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de la Tour,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Fosseillet,Quessoy,François Lorant – Moncontour 
Rue du Valais,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Roche Durand,Quessoy,Charles De Gaulle – Hillion
Rue de la République (de 62 PAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Gabriel Péri,Saint-Brieuc,Anatole Le Braz – St Brieuc
Lieu Dit L Ourme,Quessoy,Charles De Gaulle – Hillion
Rue de liège,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de Venise,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Beau Chêne,Quessoy,François Lorant – Moncontour 
Limite Sud Est : Limite communale Saint-Brieuc – Langueux ,Saint-Brieuc,Jean Racine – St-Brieuc
Les Gobérieux,Quessoy,Charles De Gaulle – Hillion
Limite Sud Ouest : Voie ferrée Rennes Paris ,Saint-Brieuc,Jean Racine – St-Brieuc
Rue Ravel,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Mousset Saut,Quessoy,Charles De Gaulle – Hillion
L'Hôpital,Quessoy,Charles De Gaulle – Hillion
La Ville es Boinet,Quessoy,Charles De Gaulle – Hillion
Carloquet,Quessoy,François Lorant – Moncontour 
Rue Ambroise Pare,Saint-Brieuc,Anatole Le Braz – St Brieuc
Les Prés Glens,Quessoy,François Lorant – Moncontour 
Rue de la Mardelle ,Saint-Brieuc,Anatole Le Braz – St Brieuc
Residence Du Manoir,Quessoy,Charles De Gaulle – Hillion
Les Perrettes,Quessoy,François Lorant – Moncontour 
Rue d'Amsterdam,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Pierre de Raveton,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de Genève (0 à 24 – PAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue des Embruns,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de Dieppe,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Suffren,Saint-Brieuc,Anatole Le Braz – St Brieuc
TOTALITE de la commune de ,Langueux,Jean Racine – St-Brieuc
Le Pontimon,Quessoy,François Lorant – Moncontour 
Rue aux Bouchers,Quessoy,François Lorant – Moncontour 
La Salle,Quessoy,François Lorant – Moncontour 
Le Bas Chemin,Quessoy,François Lorant – Moncontour 
Rue de la Cordelière,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Gounod,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Clos Paquet,Quessoy,François Lorant – Moncontour 
Le Bas Bogard,Quessoy,François Lorant – Moncontour 
Rue Octave Louis Aubert,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de Saint Malo,Saint-Brieuc,Anatole Le Braz – St Brieuc
Morgan,Quessoy,Charles De Gaulle – Hillion
L'Ecluse,Quessoy,François Lorant – Moncontour 
Chemin du Rieu,Saint-Brieuc,Anatole Le Braz – St Brieuc
Lieu Dit La Riviere,Quessoy,Charles De Gaulle – Hillion
La Cornilière,Quessoy,François Lorant – Moncontour 
limite Nord : vallée du Gouët (du Bois Boissel aux Mines de Plérin),Saint-Brieuc,Jean Macé – St Brieuc
Jégu,Quessoy,Charles De Gaulle – Hillion
Chemin des Courses,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de Cancale,Saint-Brieuc,Anatole Le Braz – St Brieuc
L'Hôtelier,Quessoy,Charles De Gaulle – Hillion
Rue de l'Avenir,Saint-Brieuc,Anatole Le Braz – St Brieuc
Place d'Alsdorf,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Mathurin Méheut (0 à 47 – IMPAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
 Lieu Dit La Houssaye,Quessoy,Charles De Gaulle – Hillion
Le Bos Boscher,Quessoy,François Lorant – Moncontour 
Les Champs Héry,Quessoy,François Lorant – Moncontour 
limite Sud : Limite communale St-Brieuc-Trégueux,Saint-Brieuc,Léonard de Vinci – St Brieuc
Rue du Grand Lejon,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue des écoles,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Pont Renaud,Quessoy,François Lorant – Moncontour 
La Ville Glé,Quessoy,Charles De Gaulle – Hillion
Rue de l'Europe,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Roche,Quessoy,François Lorant – Moncontour 
Rugane,Quessoy,François Lorant – Moncontour 
Rue de l'Astrolabe,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Berlioz,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Jacques Cartier,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Petite Ville Briend,Quessoy,François Lorant – Moncontour 
La Haute Folie,Quessoy,François Lorant – Moncontour 
Le Bricordet,Quessoy,Charles De Gaulle – Hillion
La Houssaye,Quessoy,Charles De Gaulle – Hillion
Les Hotieux Guyomard,Quessoy,François Lorant – Moncontour 
Carnonen,Quessoy,Charles De Gaulle – Hillion
Les Bignons,Quessoy,François Lorant – Moncontour 
Les Gorgeas,Quessoy,François Lorant – Moncontour 
Avenue du Cotentin,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Chesnaie,Quessoy,François Lorant – Moncontour 
Le Mousset Saut,Quessoy,Charles De Gaulle – Hillion
La Noé,Quessoy,François Lorant – Moncontour 
Le Moulin de Quilhé,Quessoy,François Lorant – Moncontour 
Rue du clos des Courlis,Saint-Brieuc,Anatole Le Braz – St Brieuc
TOTALITE de la commune de ,Hillion,Charles De Gaulle – Hillion
La Thieulée,Quessoy,Charles De Gaulle – Hillion
Rue de la République,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue du Tertre Cotin,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de la Corniche,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de Cherbourg,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue des Dauphins,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de la Roche Jano,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue des deux frères Royer,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Long Réage,Quessoy,François Lorant – Moncontour 
TOTALITE de la commune de ,Pommeret,Charles De Gaulle – Hillion
TOTALITE de la commune de ,la Méaugon,Jean Macé – St Brieuc
Chemin de l'Ecluse,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Le Floch,Saint-Brieuc,Anatole Le Braz – St Brieuc
Square Jules Verne,Saint-Brieuc,Anatole Le Braz – St Brieuc
"limite Est : rue A.Pavie, Rue de la Caquinerie, rue T.Corbière, Bd de la Tour d'Auvergne, rue Palasme de Champeaux, Dépôt SNCF",Saint-Brieuc,Jean Macé – St Brieuc
Bellevue,Quessoy,François Lorant – Moncontour 
 Rue Saint Jean,Quessoy,Charles De Gaulle – Hillion
Rue des Cap-Horniers ,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Bohu d'en Bas,Quessoy,François Lorant – Moncontour 
Rue Chopin,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Mathurin Méheut (0 à 28 - PAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Mozart,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de Prague,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue des Corsaires,Saint-Brieuc,Anatole Le Braz – St Brieuc
limite Ouest : voir limite Est du collège A.Le Braz,Saint-Brieuc,Léonard de Vinci – St Brieuc
Allée des Mouettes,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Ville Lyon,Quessoy,Charles De Gaulle – Hillion
Rue des Islandais,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de Kerguelen,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Moulin de Boguet,Quessoy,François Lorant – Moncontour 
Rue Edmond Rostand (de 21 IMPAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
L'Angle,Quessoy,François Lorant – Moncontour 
Allée des Frégates,Saint-Brieuc,Anatole Le Braz – St Brieuc
Avenue du Havre ,Saint-Brieuc,Anatole Le Braz – St Brieuc
Lieu Dit La Fontaine,Quessoy,Charles De Gaulle – Hillion
Rue Champlain,Saint-Brieuc,Anatole Le Braz – St Brieuc
limite Sud : limite communale St-Brieuc-Ploufragan,Saint-Brieuc,Jean Macé – St Brieuc
limite Nord : ligne SNCF (de la passerelle à la Vallée de Douvenant),Saint-Brieuc,Léonard de Vinci – St Brieuc
La Creuzée,Quessoy,François Lorant – Moncontour 
La rue Cochard,Quessoy,Charles De Gaulle – Hillion
Rue Gandhi,Saint-Brieuc,Anatole Le Braz – St Brieuc
TOTALITE de la commune de ,Morieux,Charles De Gaulle – Hillion
Rue des Minquiers,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Croix de Pierre,Quessoy,François Lorant – Moncontour 
Le Champ Bertrand,Quessoy,François Lorant – Moncontour 
La Vieuville,Quessoy,Charles De Gaulle – Hillion
Place de la Fontaine St Ignace,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Beau Besnard,Quessoy,François Lorant – Moncontour 
Bd Saint J-B de la Salle,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue des Terre-Neuvas,Saint-Brieuc,Anatole Le Braz – St Brieuc
Ker Anna,Quessoy,François Lorant – Moncontour 
Rue Edmond Rostand (de 22 PAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
Les Quartiers,Quessoy,François Lorant – Moncontour 
Mail de l'Europe,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Cruchet,Quessoy,Charles De Gaulle – Hillion
Rue Jean Mordant,Saint-Brieuc,Anatole Le Braz – St Brieuc
 Rue De L Hermine,Quessoy,Charles De Gaulle – Hillion
Le Coin,Quessoy,Charles De Gaulle – Hillion
Rue Mathurin Méheut (de 30- PAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
Lieu Dit Le Plessis Cot,Quessoy,Charles De Gaulle – Hillion
Le Bohu Robien,Quessoy,François Lorant – Moncontour 
Rue Jules Verne,Saint-Brieuc,Anatole Le Braz – St Brieuc
Les Hotieux Morin,Quessoy,François Lorant – Moncontour 
Rue du Clos des Sternes,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Bougainville,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Debussy,Saint-Brieuc,Anatole Le Braz – St Brieuc
Boguet,Quessoy,François Lorant – Moncontour 
Le Clio,Quessoy,Charles De Gaulle – Hillion
Les Aires Nivet,Quessoy,Charles De Gaulle – Hillion
Rue Dupleix,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Roger Vercel,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Pitouille,Quessoy,François Lorant – Moncontour 
Square Jean Monnet,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Prée,Quessoy,Charles De Gaulle – Hillion
Rue du Cdt le Conniat,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de Genève (de 31 IMPAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de Genève (de 26 PAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
Les Mines - Le Jouguet (zone de la Vallée du Gouët allant de la rue du Puits Cavalier à la rue du Jouquet),Plérin,Jean Macé – St Brieuc
Rue Jean Richepin,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Carpont,Quessoy,Charles De Gaulle – Hillion
Rue de la Croix Rouge ,Saint-Brieuc,Anatole Le Braz – St Brieuc
Lieu Dit Les Portes,Quessoy,Charles De Gaulle – Hillion
Le Haut Bogard,Quessoy,François Lorant – Moncontour 
Limite Nord Ouest Rues Rabelais et Anatole France incluses ,Saint-Brieuc,Jean Racine – St-Brieuc
L'Hôtel d'en Haut,Quessoy,François Lorant – Moncontour 
Les Bandes,Quessoy,François Lorant – Moncontour 
 Rue Du Manoir,Quessoy,Charles De Gaulle – Hillion
Rue des Ligneries,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de Granville,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue des Marsouins,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue de l'Espérance,Saint-Brieuc,Anatole Le Braz – St Brieuc
Lieu Dit Sous le Clos,Quessoy,Charles De Gaulle – Hillion
Rue Souvenir Français,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Bohu Canihou,Quessoy,François Lorant – Moncontour 
Rue Magellan,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Rochette,Quessoy,François Lorant – Moncontour 
Chemin de la Porette,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Fosse Bily,Quessoy,François Lorant – Moncontour 
Allée des Albatros,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Botrel,Quessoy,François Lorant – Moncontour 
Lieu dit le Tertre Grohan,Quessoy,Charles De Gaulle – Hillion
Quai Surcouf,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Pré Long,Quessoy,François Lorant – Moncontour 
Le Passoué,Quessoy,François Lorant – Moncontour 
limite Ouest : limite communale St-Brieuc-Ploufragan,Saint-Brieuc,Jean Macé – St Brieuc
La Saudraie,Quessoy,Charles De Gaulle – Hillion
Saint Yvien,Quessoy,Charles De Gaulle – Hillion
Le Bignon,Quessoy,François Lorant – Moncontour 
Le Moulin de Colin,Quessoy,François Lorant – Moncontour 
La Croix Amiot,Quessoy,Charles De Gaulle – Hillion
