﻿﻿IDCONSEILLER,CIVILITE,PRENOM,NOM,FONCTION,FONCTION2,CANTON,LATITUDE,LONGITUDE
"cons029","Madame","Nadine","L’ECHELARD","Conseillère départementale","NR","Plaintel","48.407779","-2.818333"
"cons030","Madame","Nadège","LANGLAIS","Conseillère départementale","NR","Saint-Brieuc 2","48.522075","-2.734091"
"cons031","Madame","Béatrice ","LE COUSTER","Conseillère départementale","NR","Callac","48.403253","-3.42903"
"cons032","Monsieur","Erven","LEON","Conseiller départemental","NR","Perros Guirec","48.813076","-3.444133"
"cons033","Monsieur","Guillaume","LOUIS","Conseiller départemental","NR","Guingamp","48.56234","-3.152203"
"cons034","Madame","Solenn","MESLAY","Vice présidente du Conseil départemental","NR","Pleslin Trigavou","48.534728","-2.05581"
"cons035","Madame","Christine","METOIS-LE BRAS","Conseillère départementale","NR","Trégueux","48.490113","-2.739271"
"cons036","Madame","Nathalie","NOWAK","Conseillère départementale déléguée","NR","Plérin","48.533663","-2.771207"
"cons037","Madame","Christine","ORAIN-GROVALET","Vice présidente du Conseil départemental","NR","Ploufragan","48.48915","-2.796158"
"cons038","Monsieur","Thierry","ORVEILLON","Conseiller départemental","NR","Pleslin Trigavou","48.534728","-2.05581"
"cons039","Monsieur","Gilles","PAGNY","Conseiller départemental","NR","Paimpol","48.777058","-3.046534"
"cons040","Madame","Anne-Marie","PASQUIET","Conseillère départementale","NR","Guingamp","48.56234","-3.152203"
"cons041","Madame","Martine","PELAN","Conseillère départementale","NR","Plénée Jugon","48.363541","-2.400608"
"cons042","Monsieur","Joël","PHILIPPE","Conseiller départemental","NR","Bégard","48.627606","-3.30145"
"cons043","Monsieur","Pascal","PRIDO","Conseiller départemental","NR","Plélo","48.555627","-2.947556"
"cons044","Monsieur","Robert","RAULT","Conseiller départemental","NR","Lamballe Armor","48.468126","-2.518508"
"cons045","Monsieur","Loic","ROSCOUET","Conseiller départemental","NR","Guerlédan","48.201727","-2.987348"
"cons046","Madame","Gaëlle","ROUTIER","Vice présidente du Conseil départemental","NR","Plélo","48.555627","-2.947556"
"cons047","Madame","Valérie","RUMIANO","Conseillère départementale","NR","Plouha","48.675581","-2.929898"
"cons048","Madame","Nadine","SALLOU-LE GUEN","Conseillère départementale","NR","Plestin les Grèves","48.656563","-3.631883"
"cons049","Madame","Juliana","SAN GEROTEO","Conseillère départementale déléguée","NR","Saint-Brieuc 1","48.520811","-2.761988"
"cons050","Madame","Graziella","SEGONI","Conseillère départementale","NR","Tréguier","48.784593","-3.233067"
"cons051","Monsieur","Thierry","SIMELIERE","Conseiller départemental","NR","Plouha","48.675581","-2.929898"
"cons052","Madame","Lisa","THOMAS","Conseillère départementale","NR","Pléneuf Val André","48.590245","-2.549065"
"cons053","Madame","Nathalie","TRAVERT LE ROUX","Vice présidente du Conseil départemental","NR","Lamballe Armor","48.468126","-2.518508"
"cons054","Monsieur","Didier","YON","Conseiller départemental délégué","NR","Plénée Jugon","48.363541","-2.400608"
