﻿﻿ID_GRAPHE_PLO,AXE,LIBELLE,ORDRE,X,Y,Z,CUMULD,PLOD,ABSD,INTERPLO,INTERPR,TYPEPLO,BAIONNETTE,ERREUR,ID_PRJ,CHAUSSEE,DATE_CREATION,DATE_MODIF,UTILISATEUR_CREATION,UTILISATEUR_MODIF,TYPE_ROUTE,TYPEPR,DESCRIPTION,CLASSIF_RESO,geometry
"27","D21","25","25","167015.9","2437721.24","","55369","25","0","2076","2076","PR","1","","","Unique","","","","","D","DEB","carr D788 penvern","DIB","{""type"":""Point"",""coordinates"":[-3.558933229037176,48.79166632390198]}"
"28","D2164","0","0","165198.0","2379780.0","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","limite 29 le moustoir","DIB","{""type"":""Point"",""coordinates"":[-3.524862865720264,48.271032269779695]}"
"29","D2164","1","1","168795.0","2378227.0","","4040","1","0","4040","4040","PR","0","","","Unique","","","","","D","","PI N164 st-éloy paule","DIB","{""type"":""Point"",""coordinates"":[-3.475005633988224,48.259506646423304]}"
"30","D2164","2","2","181895.5","2375424.45","","6205","2","0","2165","2165","PR","1","","","Unique","","","","","D","DEB","gir N164(N2164) ville louis","DIB","{""type"":""Point"",""coordinates"":[-3.296356250472248,48.24294381441279]}"
"31","D2164","3","3","182010.67","2375400.6","","6300","3","0","95","95","PR","1","","","Unique","","","","","D","DEB","gir N2164(VC) champion","DIB","{""type"":""Point"",""coordinates"":[-3.29478692787604,48.242804081953835]}"
"32","D2164","4","4","185159.06","2374807.05","","9681","4","0","3381","3381","PR","1","","","Unique","","","","","D","DEB","gir N2164(49) bourg plouguernevel","DIB","{""type"":""Point"",""coordinates"":[-3.251946466532711,48.239499879879865]}"
"35","D21B","0","0","189180.0","2424112.0","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D21 st-vincent","DIB","{""type"":""Point"",""coordinates"":[-3.244972370064652,48.68415104876766]}"
"37","D22","0","0","242228.0","2362626.0","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","limite 56 Gomené","DIB","{""type"":""Point"",""coordinates"":[-2.475194063600864,48.164140989023444]}"
"38","D22","1","1","240990.58","2364884.9","","2711","1","0","2711","2711","PR","0","","","Unique","","","","","D","CAR","carr VC St-Guénael Gomené","DIB","{""type"":""Point"",""coordinates"":[-2.493659280387639,48.183732207517544]}"
"39","D22","2","2","238023.39","2366827.2","","6353","2","0","3642","3642","PR","0","","","Unique","","","","","D","DEB","carr D16 église Laurenan","DIB","{""type"":""Point"",""coordinates"":[-2.534954132818873,48.1993532102707]}"
"40","D22","3","3","238322.02","2368883.3","","8593","3","0","2240","2240","PR","0","","","Unique","","","","","D","CAR","carr VC St-Unet Laurenan","DIB","{""type"":""Point"",""coordinates"":[-2.532800124589806,48.21813596388464]}"
"41","D22","4","4","236839.36","2371806.39","","11816","4","0","3223","3223","PR","1","","","Unique","","","","","D","DEB","carr D792 BeauChêne St-Gilles","DIB","{""type"":""Point"",""coordinates"":[-2.55515631453777,48.24354067256669]}"
"42","D22","5","5","235377.17","2374661.75","","15292","5","0","3476","3476","PR","1","","","Unique","","","","","D","DEB","carr D14 ponteret","DIC","{""type"":""Point"",""coordinates"":[-2.577202219483288,48.26834449912473]}"
"44","D22","7","7","232338.36","2375723.35","","18588","7","0","543","543","PR","1","","","Unique","","","","","D","DEB","carr D1 bourg plessala","DIB","{""type"":""Point"",""coordinates"":[-2.618946530733122,48.27615622937301]}"
"45","D22","8","8","230754.96","2375503.81","","20672","8","0","2084","2084","PR","0","","","Unique","","","","","D","","pont valérien langast","DIB","{""type"":""Point"",""coordinates"":[-2.640044066275991,48.273287209674955]}"
"47","D22","10","9","226776.2","2378913.24","","22725","10","0","2053","2053","PR","1","","","Unique","","","","","D","DEB","carr D768 plouguenast","DIB","{""type"":""Point"",""coordinates"":[-2.696461701342494,48.301603032597164]}"
"48","D22","11","10","224687.04","2380729.42","","25694","11","0","2969","2969","PR","0","","","Unique","","","","","D","CAR","carr D 35 4paroisses ploeuc","DIB","{""type"":""Point"",""coordinates"":[-2.726132239066553,48.3166929168892]}"
"49","D22","12","11","223879.81","2382502.48","","28092","12","0","2398","2398","PR","0","","","Unique","","","","","D","","pont neufontaines ploeuc","DIB","{""type"":""Point"",""coordinates"":[-2.738533199515667,48.33213340797163]}"
"50","D22","13","12","222612.64","2384194.0","","30058","13","0","1966","1966","PR","1","","","Unique","","","","","D","DEB","carr D44 mairie ploeuc","DIB","{""type"":""Point"",""coordinates"":[-2.757060742229354,48.346573150238804]}"
"51","D22","14","13","221192.24","2386304.96","","32719","14","0","2661","2661","PR","0","","","Unique","","","","","D","CAR","carr VC le hourme ploeuc","DIB","{""type"":""Point"",""coordinates"":[-2.778029487379936,48.364683400697]}"
"52","D22","15","14","220862.01","2389320.06","","35882","15","0","3163","3163","PR","0","","","Unique","","","","","D","CAR","carr VC gourlay lhermitage","DIB","{""type"":""Point"",""coordinates"":[-2.785124851289315,48.39154020486158]}"
"53","D22","16","15","219859.69","2390730.04","","37913","16","0","2031","2031","PR","0","","","Unique","","","","","D","CAR","carr VC petitcoudray plaintel","DIB","{""type"":""Point"",""coordinates"":[-2.799869543964312,48.40360191073559]}"
"54","D22","17","16","218120.44","2391215.86","","39851","17","0","1938","1938","PR","0","","","Unique","","","","","D","CAR","carr échD700 axe OA plaintel","DIB","{""type"":""Point"",""coordinates"":[-2.823872275501432,48.40696000144907]}"
"55","D22","18","17","216207.79","2391520.83","","42080","18","0","2229","2229","PR","0","","","Unique","","","","","D","CAR","carr VC cx gouédard st-dan","DIB","{""type"":""Point"",""coordinates"":[-2.849774919489361,48.40854140342068]}"
"56","D22","19","18","210589.01","2392471.28","","42837","19","0","757","757","PR","1","","","Unique","","","","","D","DEB","carr D7 la vallée le foeil","DIB","{""type"":""Point"",""coordinates"":[-2.926336645306385,48.413711608149434]}"
"57","D22","20","19","207543.55","2393487.76","","46731","20","0","3894","3894","PR","0","","","Unique","","","","","D","CAR","carr VC kergomar leslay","DIB","{""type"":""Point"",""coordinates"":[-2.9682972230248,48.42099003267649]}"
"58","D22","21","20","205108.79","2393903.88","","49387","21","0","2656","2656","PR","0","","","Unique","","","","","D","CAR","carr D45/63 agglo st-gildas","DIB","{""type"":""Point"",""coordinates"":[-3.001488277402992,48.423241388069926]}"
"59","D22","22","21","203325.91","2394065.19","","51327","22","0","1940","1940","PR","0","","","Unique","","","","","D","CAR","carr VC kerfourdan st-gildas","DIB","{""type"":""Point"",""coordinates"":[-3.025662632440257,48.42359797291835]}"
"60","D22","23","22","201044.66","2395268.23","","53487","23","0","2160","2160","PR","0","","","Unique","","","","","D","CAR","carr VC kerauffret senven-l (ouest)","DIB","{""type"":""Point"",""coordinates"":[-3.048794542097352,48.43209820394586]}"
"61","D22","24","23","200195.48","2395028.14","","54955","24","0","1468","1468","PR","1","","","Unique","","","","","D","DEB","carr D4 la cx senven-lehart","DIB","{""type"":""Point"",""coordinates"":[-3.068740359476581,48.430308378116415]}"
"62","D22","25","24","198284.88","2396464.09","","57836","25","0","2881","2881","PR","0","","","Unique","","","","","D","CAR","car D767 pt trieux plésidy","DIB","{""type"":""Point"",""coordinates"":[-3.095829044379045,48.44200381114122]}"
"63","D22","26","25","195497.49","2396871.65","","59999","26","0","2163","2163","PR","0","","","Unique","","","","","D","DEB","carr D5 la licorne plésidy","DIB","{""type"":""Point"",""coordinates"":[-3.133621154094919,48.443876126239424]}"
"64","D22","27","26","193861.06","2398019.2","","62136","27","0","2137","2137","PR","0","","","Unique","","","","","D","CAR","carr VC scoassel","DIB","{""type"":""Point"",""coordinates"":[-3.156925753831029,48.453188383960075]}"
"65","D22","28","27","192822.01","2399016.86","","63720","28","0","1584","1584","PR","0","","","Unique","","","","","D","CAR","car VC desserte Le Garnel bourbriac","DIB","{""type"":""Point"",""coordinates"":[-3.171878260623639,48.46148218412677]}"
"66","D22","29","28","191713.54","2400486.15","","65629","29","0","1909","1909","PR","0","","","Unique","","","","","D","DEB","carr D8 bourg bourbriac","DIB","{""type"":""Point"",""coordinates"":[-3.188042190497244,48.4738007370444]}"
"67","D22","30","29","189386.98","2402081.96","","68594","30","0","2965","2965","PR","0","","","Unique","","","","","D","CAR","carr VC ty glaz bourbriac","DIB","{""type"":""Point"",""coordinates"":[-3.221121557721538,48.48679673414421]}"
"68","D22","31","30","187389.09","2403634.73","","71260","31","0","2666","2666","PR","0","","","Unique","","","","","D","","pont guerdelez bourbriac","DIB","{""type"":""Point"",""coordinates"":[-3.249563549874829,48.4994485529888]}"
"69","D22","32","31","183814.86","2405730.13","","71894","32","0","634","634","PR","0","","","Unique","","","","","D","DEB","carr D20 bourg gurunhuel","DIB","{""type"":""Point"",""coordinates"":[-3.299815161216035,48.515966679655904]}"
"70","D22","33","32","180978.99","2407704.04","","75860","33","0","3966","3966","PR","0","","","Unique","","","","","D","CAR","carr VC kerhenry louargat","DIB","{""type"":""Point"",""coordinates"":[-3.340019060944063,48.531811094076886]}"
"71","D22","34","33","178519.81","2408770.8","","79233","34","0","3373","3373","PR","0","","","Unique","","","","","D","CAR","carr VC lescondé louargat","DIB","{""type"":""Point"",""coordinates"":[-3.374265374803739,48.53977547505676]}"
"79","D22B","0","0","208627.03","2393364.47","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D22 ville colio","DIB","{""type"":""Point"",""coordinates"":[-2.953584195040777,48.420540243860465]}"
"80","D23","0","0","184203.16","2364663.18","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","limite 56 kerlapin mellionnec","DIB","{""type"":""Point"",""coordinates"":[-3.255073885085221,48.1479095804266]}"
"81","D23","1","1","182637.82","2366612.93","","2648","1","0","2648","2648","PR","0","","","Unique","","","","","D","CAR","carr VC pempoul mellionnec","DIB","{""type"":""Point"",""coordinates"":[-3.278045015078458,48.16443219071277]}"
"82","D1","0","0","235938.0","2355850.0","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","limite 56 ptfavrol plumieux","DIC","{""type"":""Point"",""coordinates"":[-2.553908211438751,48.09983846498196]}"
"83","D1","1","1","235782.65","2359553.25","","3975","1","0","3975","3975","PR","0","","","Unique","","","","","D","CAR","carr D1A plumieux/coetlogon","DIC","{""type"":""Point"",""coordinates"":[-2.559084753288523,48.13298670405711]}"
"84","D1","2","2","233913.7","2362280.06","","7435","2","0","3460","3460","PR","0","","","Unique","","2018/03/30","","COTESDARMOR\NOELOLIV","D","CAR","carr D120 plémet","DIC","{""type"":""Point"",""coordinates"":[-2.586433666053515,48.15640901510114]}"
"87","D1","5","5","231331.41","2367383.88","","14727","5","0","3145","3145","PR","0","","","Unique","","","","","D","","pont st-sauveur","DIB","{""type"":""Point"",""coordinates"":[-2.625394969674898,48.200751037391434]}"
"88","D1","6","6","230926.0","2370439.0","","18354","6","0","3627","3627","PR","0","","","Unique","","","","","D","","pont gué jouan la motte","DIB","{""type"":""Point"",""coordinates"":[-2.63342394452566,48.227969119822376]}"
"89","D1","7","7","231816.0","2373997.0","","22744","7","0","4390","4390","PR","0","","","Unique","","","","","D","CAR","carr VC le bois batailly","DIB","{""type"":""Point"",""coordinates"":[-2.624501409202566,48.260369173552064]}"
"90","D1","8","8","232619.07","2376961.23","","25955","8","0","3211","3211","PR","0","","","Unique","","","","","D","CAR","carr VC tranchandaie","DIB","{""type"":""Point"",""coordinates"":[-2.61622312224898,48.28742315905084]}"
"91","D1","9","9","231954.0","2380690.0","","30605","9","0","4650","4650","PR","0","","","Unique","","","","","D","","pont bréhaudière plessala","DIB","{""type"":""Point"",""coordinates"":[-2.628468225514112,48.32053223948782]}"
"92","D1","10","10","231838.0","2385292.0","","33984","10","0","3379","3379","PR","1","","","Unique","","","","","D","DEB","carr D768 rue neuve","DIB","{""type"":""Point"",""coordinates"":[-2.633818593043214,48.361732020732745]}"
"93","D1","11","11","231246.33","2387921.88","","37069","11","0","3085","3085","PR","0","","","Unique","","","","","D","CAR","carr D35 petite hte ville","DIB","{""type"":""Point"",""coordinates"":[-2.644032174224739,48.38499229613867]}"
"94","D1","12","12","230777.31","2391107.28","","40388","12","0","3319","3319","PR","0","","","Unique","","","","","D","","pont de l'écluse quessoy","DIB","{""type"":""Point"",""coordinates"":[-2.653077877031423,48.41330566351054]}"
"95","D1","13","13","230204.48","2392681.55","","42238","13","0","1850","1850","PR","0","","","Unique","","","","","D","CAR","carr D81 corderie quessoy","DIC","{""type"":""Point"",""coordinates"":[-2.662149527246755,48.42710324439253]}"
"96","D1","14","14","227565.54","2395401.64","","46297","14","0","4059","4059","PR","0","","","Unique","","","","","D","CAR","carr VC bel air plédran","DIC","{""type"":""Point"",""coordinates"":[-2.700077103460124,48.44999397581726]}"
"97","D1","15","15","226779.26","2396998.05","","48468","15","0","2171","2171","PR","1","","","Unique","","","","","D","DEB","gir D1(VC) cx bertrand yffiniac","DIC","{""type"":""Point"",""coordinates"":[-2.712066073066119,48.463863084052505]}"
"100","D10","0","0","218895.97","2394960.08","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","carr D790 rencontre","DIB","{""type"":""Point"",""coordinates"":[-2.816596345012976,48.44098316626226]}"
"101","D10","1","1","219845.14","2396216.01","","1624","1","0","1624","1624","PR","1","","","Unique","","","","","D","DEB","Giratoire de ?","DIB","{""type"":""Point"",""coordinates"":[-2.80490807822614,48.45280846717638]}"
"107","D100","0","0","192333.0","2410727.0","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D712 4 vents","DIB","{""type"":""Point"",""coordinates"":[-3.189550652515784,48.566139005553126]}"
"108","D103","0","0","229667.0","2381670.0","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","carr D768 tantouille","DIB","{""type"":""Point"",""coordinates"":[-2.659944509871272,48.32799589638258]}"
"109","D103","1","1","228186.0","2382805.0","","2228","1","0","2228","2228","PR","0","","","Unique","","","","","D","CAR","carr D35","DIB","{""type"":""Point"",""coordinates"":[-2.680848258692334,48.3373320124088]}"
"111","D104","0","0","208111.0","2440259.04","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr VC port clos","DIB","{""type"":""Point"",""coordinates"":[-3.003642558992105,48.84075698418729]}"
"112","D105","0","0","249022.49","2388380.0","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D712 la Grotte","DIB","{""type"":""Point"",""coordinates"":[-2.404909555074616,48.398982430920256]}"
"113","D106","0","0","256906.02","2389812.05","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D776 la Tourelle","DIB","{""type"":""Point"",""coordinates"":[-2.299799265253899,48.41606056946906]}"
"114","D107","0","0","271578.95","2393260.01","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D794","DIB","{""type"":""Point"",""coordinates"":[-2.104543634715919,48.454597974097794]}"
"115","D108","0","0","186873.07","2368389.8","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","car D31 croazannivit","DIB","{""type"":""Point"",""coordinates"":[-3.222828383706327,48.183036081542184]}"
"116","D108","1","1","186023.02","2365701.12","","2972","1","0","2972","2972","PR","","","","Unique","","","","","D","CAR","carr VC croaz kerlan","DIB","{""type"":""Point"",""coordinates"":[-3.231669849076319,48.15837996371314]}"
"117","D109","0","0","224682.07","2362473.04","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D778","DIB","{""type"":""Point"",""coordinates"":[-2.710405621037001,48.15287883411685]}"
"153","D110","0","0","186950.05","2386351.03","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D87","DIB","{""type"":""Point"",""coordinates"":[-3.238846638441866,48.34415974163933]}"
"154","D111","0","0","198790.98","2371473.01","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","carr N164","DIB","{""type"":""Point"",""coordinates"":[-3.065832636872189,48.21814443889803]}"
"155","D111","1","1","199611.01","2370472.98","","1438","1","0","1438","1438","PR","0","","","Unique","","","","","D","CAR","carr exD111 keriven","DIB","{""type"":""Point"",""coordinates"":[-3.053882570139945,48.209694574518394]}"
"158","D113","1","1","184451.36","2414383.37","","3419","1","0","3419","3419","PR","0","","","Unique","","","","","D","","pont SNCF","DIB","{""type"":""Point"",""coordinates"":[-3.299618438790215,48.59394390245142]}"
"160","D113","3","2","178001.03","2423332.05","","4960","3","0","1541","1541","PR","0","","","Unique","","","","","D","DEB","LANNION Sud","DIB","{""type"":""Point"",""coordinates"":[-3.395679330515229,48.669998045252235]}"
"161","D113","4","3","176645.0","2423930.0","","6777","4","0","1817","1817","PR","0","","","Unique","","","","","D","","pont du château","DIB","{""type"":""Point"",""coordinates"":[-3.414811647854652,48.67441441335182]}"
"166","D117","0","0","251161.95","2415258.97","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D34 sablesd'or","DIB","{""type"":""Point"",""coordinates"":[-2.397761266857644,48.641316318377804]}"
"167","D117","1","1","253461.42","2413686.19","","3522","1","0","3522","3522","PR","","","","Unique","","","","","D","DEB","carr D786 bourg Fréhel","DIB","{""type"":""Point"",""coordinates"":[-2.365517066260941,48.62846456163411]}"
"168","D117","2","2","253621.0","2415703.0","","5633","2","0","2111","2111","PR","","","","Unique","","","","","D","CAR","carr VC CxSalle","DIB","{""type"":""Point"",""coordinates"":[-2.364992106106284,48.646646559924285]}"
"169","D117","3","3","254414.0","2416076.0","","6571","3","0","938","938","PR","","","","Unique","","","","","D","CAR","carr VC VilleOie","DIB","{""type"":""Point"",""coordinates"":[-2.354556262610396,48.650419731742176]}"
"171","D117","5","5","258571.0","2417225.0","","11846","5","0","3459","3459","PR","","","","Unique","","","","","D","CAR","carr VC La Latte","DIB","{""type"":""Point"",""coordinates"":[-2.299178166388001,48.66294535384254]}"
"173","D118","0","0","275629.0","2405931.0","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","limite 35","DIB","{""type"":""Point"",""coordinates"":[-2.059504351090901,48.57039671207547]}"
"174","D118","1","1","275559.99","2405511.37","","370","1","0","370","370","PR","1","","","Unique","","","","","D","DEB","Gir 766(118 ) la Rogerais","DIB","{""type"":""Point"",""coordinates"":[-2.060119881255555,48.566595672760116]}"
"175","D118","2","2","274002.19","2405528.73","","3696","2","0","3326","3326","PR","0","","","Unique","","","","","D","","Pont du Bois Joli","DIB","{""type"":""Point"",""coordinates"":[-2.081325799985288,48.56588512048796]}"
"176","D118","3","3","270940.09","2405828.36","","7600","3","0","3904","3904","PR","0","","","Unique","","","","","D","","Pont la Rogerais","DIB","{""type"":""Point"",""coordinates"":[-2.122882470155851,48.567086241172134]}"
"178","D119","1","1","172180.0","2402590.0","","3323","1","0","3323","3323","PR","0","","","Unique","","","","","D","CAR","carr VC loquervézen","DIB","{""type"":""Point"",""coordinates"":[-3.453698358198558,48.480193239380775]}"
"197","D121","0","0","213600.0","2416976.0","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D9 kergrain","DIB","{""type"":""Point"",""coordinates"":[-2.907847236526921,48.63528836853996]}"
"198","D121","1","1","214176.0","2412889.0","","4452","1","0","4452","4452","PR","","","","Unique","","","","","D","DEB","girD51(121) rofmadec","DIB","{""type"":""Point"",""coordinates"":[-2.896308753799837,48.59896070972332]}"
"203","D125","0","0","173790.0","2399797.0","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D54","DIB","{""type"":""Point"",""coordinates"":[-3.429255136520089,48.456186205485885]}"
"204","D125","1","1","173464.02","2397703.98","","2209","1","0","2209","2209","PR","","","","Unique","","","","","D","CAR","carr VC laniou kibi","DIB","{""type"":""Point"",""coordinates"":[-3.431600832840755,48.43715887254702]}"
"205","D126","0","0","246489.0","2363346.0","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","limite 56 pont de fer","DIB","{""type"":""Point"",""coordinates"":[-2.418612547559126,48.172933607046765]}"
"206","D127","0","0","188196.48","2436111.11","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","carr D70 kermenou","DIB","{""type"":""Point"",""coordinates"":[-3.269983514152901,48.79115191298543]}"
"207","D127","1","1","189210.0","2435102.0","","1678","1","0","1678","1678","PR","0","","","Unique","","","","","D","","pont du guindy","DIB","{""type"":""Point"",""coordinates"":[-3.255293269303484,48.78278451188044]}"
"208","D128","0","0","183368.3","2434089.63","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D6 pratlédan","DIB","{""type"":""Point"",""coordinates"":[-3.33350774584027,48.76991886600168]}"
"209","D128","1","1","182696.73","2435208.66","","1806","1","0","1806","1806","PR","","","","Unique","","","","","D","CAR","carr D31","DIB","{""type"":""Point"",""coordinates"":[-3.343714338940069,48.77951504937443]}"
"210","D129","0","0","179650.0","2375097.0","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr N164","DIC","{""type"":""Point"",""coordinates"":[-3.326047757931972,48.2385664087913]}"
"213","D13","0","0","249174.04","2403289.02","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","carr D768 StGueltas","LID","{""type"":""Point"",""coordinates"":[-2.415030232176218,48.53285326389576]}"
"214","D13","1","1","252168.15","2406241.28","","4340","1","0","4340","4340","PR","0","","","Unique","","","","","D","CAR","carr feux D17 bourg","LID","{""type"":""Point"",""coordinates"":[-2.37697137550183,48.560964573066826]}"
"215","D13","2","2","253325.22","2407601.55","","6252","2","0","1912","1912","PR","0","","","Unique","","","","","D","CAR","carr D43 PontRuelland","LID","{""type"":""Point"",""coordinates"":[-2.362430122406062,48.573793138734366]}"
"216","D13","3","3","255344.43","2408168.4","","8407","3","0","2155","2155","PR","0","","","Unique","","","","","D","CAR","carr D16 VilleAbbé","LID","{""type"":""Point"",""coordinates"":[-2.335581996007662,48.579961359237785]}"
"217","D13","4","4","258711.82","2409885.67","","12345","4","0","3938","3938","PR","1","","","Unique","","","","","D","CAR","carr D786 pl.Chambrein","DIC","{""type"":""Point"",""coordinates"":[-2.291409471960632,48.59716146764312]}"
"218","D13","5","5","259029.66","2410149.35","","12719","5","0","374","374","PR","1","","","Unique","","","","","D","DEB","gir D13(VC) SuperU","DIC","{""type"":""Point"",""coordinates"":[-2.287319645142723,48.59969573544417]}"
"220","D13","7","7","260780.36","2412998.35","","16232","7","0","990","990","PR","1","","","Unique","","","","","D","DEB","gir D13(VC) Cimetière","DIC","{""type"":""Point"",""coordinates"":[-2.265893161468497,48.6261848615572]}"
