﻿﻿Jour,NbConnexions
"05/11/2019","41"
"05/12/2015","1"
"05/12/2016",""
"05/12/2017","23"
"05/12/2018","5"
"05/12/2019","63"
"06/01/2016","7"
"06/01/2017","2"
"06/01/2018","6"
"06/01/2019","14"
"06/02/2016","4"
"06/02/2017","39"
"06/02/2018","75"
"06/02/2019","44"
"06/03/2016","2"
"06/03/2017","12"
"06/03/2018","19"
"06/03/2019","24"
"06/04/2016","2"
"06/04/2017","9"
"06/04/2018","13"
"06/04/2019","14"
"06/05/2016","17"
"06/05/2017","24"
"06/05/2018","31"
"06/05/2019","23"
"06/06/2016","2"
"06/06/2017","7"
"06/06/2018","35"
"06/06/2019","12"
"06/07/2016","1"
"06/07/2017","13"
"06/07/2018","8"
"06/07/2019","0"
"06/08/2016","8"
"06/08/2017","3"
"06/08/2018","4"
"06/08/2019","3"
"06/09/2015","0"
"06/09/2016",""
"06/09/2017","14"
"06/09/2018","25"
"06/09/2019","51"
"06/10/2015","1"
"06/10/2016",""
"06/10/2017","17"
"06/10/2018","49"
"06/10/2019","43"
"06/11/2015","3"
"06/11/2016",""
"06/11/2017","28"
"06/11/2018","22"
"06/11/2019","51"
"06/12/2015","3"
"06/12/2016",""
"06/12/2017","23"
"06/12/2018","5"
"06/12/2019","14"
"07/01/2016","46"
"07/01/2017","9"
"07/01/2018","5"
"07/01/2019","14"
"07/02/2016","3"
"07/02/2017","30"
"07/02/2018","82"
"07/02/2019","44"
"07/03/2016","11"
"07/03/2017","14"
"07/03/2018","8"
"07/03/2019","14"
"07/04/2016","11"
"07/04/2017","8"
"07/04/2018","13"
"07/04/2019","28"
"07/05/2016","5"
"07/05/2017","3"
"07/05/2018","28"
"07/05/2019","45"
"07/06/2016","11"
"07/06/2017","6"
"07/06/2018","13"
"07/06/2019","11"
"07/07/2016","6"
"07/07/2017","5"
"07/07/2018","19"
"07/07/2019","3"
"07/08/2016","6"
"07/08/2017","4"
"07/08/2018","34"
"07/08/2019","17"
"07/09/2015","0"
"07/09/2016",""
"07/09/2017","37"
"07/09/2018","7"
"07/09/2019","22"
"07/10/2015","0"
"07/10/2016",""
"07/10/2017","11"
"07/10/2018","14"
"07/10/2019","18"
"07/11/2015","0"
"07/11/2016",""
"07/11/2017","32"
"07/11/2018","25"
"07/11/2019","57"
"07/12/2015","1"
"07/12/2016",""
"07/12/2017","54"
"07/12/2018","25"
"07/12/2019","35"
"08/01/2016","5"
"08/01/2017","13"
"08/01/2018","8"
"08/01/2019","18"
"08/02/2016","3"
"08/02/2017","38"
"08/02/2018","53"
"08/02/2019","25"
"08/03/2016","6"
"08/03/2017","29"
"08/03/2018","13"
"08/03/2019","20"
"08/04/2016","5"
"08/04/2017","1"
"08/04/2018","17"
"08/04/2019","13"
"08/05/2016","9"
"08/05/2017","11"
"08/05/2018","26"
"08/05/2019","32"
"08/06/2016","9"
"08/06/2017","16"
"08/06/2018","12"
"08/06/2019","14"
"08/07/2016","4"
"08/07/2017","7"
"08/07/2018","6"
"08/07/2019","19"
"08/08/2016","6"
"08/08/2017","8"
"08/08/2018","5"
"08/08/2019","15"
"08/09/2015","0"
"08/09/2016",""
"08/09/2017","4"
"08/09/2018","11"
"08/09/2019","41"
"08/10/2015","0"
"08/10/2016",""
"08/10/2017","44"
"08/10/2018","9"
"08/10/2019","51"
"08/11/2015","0"
"08/11/2016",""
"08/11/2017","38"
"08/11/2018","8"
"08/11/2019","22"
"08/12/2015","0"
"08/12/2016",""
"08/12/2017","26"
"08/12/2018","16"
"08/12/2019","14"
"09/01/2016","1"
"09/01/2017","23"
"09/01/2018","8"
"09/01/2019","21"
"09/02/2016","4"
"09/02/2017","6"
"09/02/2018","45"
"09/02/2019","22"
"09/03/2016","10"
"09/03/2017","12"
"09/03/2018","2"
"09/03/2019","9"
"09/04/2016","0"
"09/04/2017","6"
"09/04/2018","8"
"09/04/2019","22"
"09/05/2016","14"
"09/05/2017","18"
"09/05/2018","33"
"09/05/2019","20"
"09/06/2016","8"
"09/06/2017","13"
"09/06/2018","5"
"09/06/2019","6"
"09/07/2016","6"
"09/07/2017","4"
"09/07/2018","12"
"09/07/2019","11"
"09/08/2016","7"
"09/08/2017","12"
"09/08/2018","17"
"09/08/2019","7"
"09/09/2015","0"
"09/09/2016",""
"09/09/2017","6"
"09/09/2018","22"
"09/09/2019","65"
"09/10/2015","0"
"09/10/2016",""
"09/10/2017","14"
"09/10/2018","19"
"09/10/2019","40"
"09/11/2015","0"
"09/11/2016",""
"09/11/2017","14"
"09/11/2018","8"
"09/11/2019","15"
"09/12/2015","5"
"09/12/2016",""
"09/12/2017","19"
"09/12/2018","16"
"09/12/2019","27"
"10/01/2016","0"
"10/01/2017","18"
"10/01/2018","26"
"10/01/2019","14"
"10/02/2016","2"
"10/02/2017","5"
"10/02/2018","34"
"10/02/2019","17"
"10/03/2016","13"
"10/03/2017","12"
"10/03/2018","8"
"10/03/2019","39"
"10/04/2016","2"
"10/04/2017","12"
"10/04/2018","12"
"10/04/2019","35"
"10/05/2016","8"
"10/05/2017","17"
"10/05/2018","7"
"10/05/2019","23"
"10/06/2016","5"
"10/06/2017","6"
"10/06/2018","30"
"10/06/2019","7"
"10/07/2016","3"
"10/07/2017","10"
"10/07/2018","10"
"10/07/2019","17"
"10/08/2016","2"
"10/08/2017","7"
"10/08/2018","18"
"10/08/2019","6"
"10/09/2015","0"
"10/09/2016",""
"10/09/2017","30"
"10/09/2018","11"
"10/09/2019","30"
"10/10/2015","1"
"10/10/2016",""
"10/10/2017","21"
"10/10/2018","25"
"10/10/2019","33"
"10/11/2015","0"
"10/11/2016",""
"10/11/2017","8"
"10/11/2018","32"
"10/11/2019","17"
"10/12/2015","0"
"10/12/2016",""
"10/12/2017","42"
"10/12/2018","30"
"10/12/2019","26"
"11/01/2016","0"
"11/01/2017","37"
"11/01/2018","24"
"11/01/2019","18"
"11/02/2016","3"
"11/02/2017","8"
"11/02/2018","16"
"11/02/2019","29"
"11/03/2016","7"
"11/03/2017","23"
"11/03/2018","15"
"11/03/2019","22"
"11/04/2016","4"
"11/04/2017","9"
"11/04/2018","28"
"11/04/2019","10"
"11/05/2016","8"
"11/05/2017","8"
"11/05/2018","15"
"11/05/2019","11"
"11/06/2016","2"
"11/06/2017","8"
"11/06/2018","72"
"11/06/2019","0"
"11/07/2016","4"
"11/07/2017","4"
"11/07/2018","14"
"11/07/2019","6"
"11/08/2016","2"
"11/08/2017","5"
"11/08/2018","16"
"11/08/2019","18"
"11/09/2015","0"
"11/09/2016",""
"11/09/2017","7"
"11/09/2018","12"
"11/09/2019","97"
"11/10/2015","0"
"11/10/2016",""
"11/10/2017","4"
"11/10/2018","4"
"11/10/2019","80"
"11/11/2015","2"
"11/11/2016",""
"11/11/2017","11"
"11/11/2018","7"
"11/11/2019","35"
"11/12/2015","3"
"11/12/2016",""
"11/12/2017","36"
"11/12/2018","19"
"11/12/2019","31"
"12/01/2016","1"
"12/01/2017","30"
"12/01/2018","29"
"12/01/2019","23"
"12/02/2016","0"
"12/02/2017","10"
"12/02/2018","27"
"12/02/2019","22"
"12/03/2016","2"
"12/03/2017","10"
"12/03/2018","19"
"12/03/2019","26"
"12/04/2016","13"
"12/04/2017","21"
"12/04/2018","22"
"12/04/2019","12"
"12/05/2016","9"
"12/05/2017","8"
"12/05/2018","20"
"12/05/2019","14"
"12/06/2016","43"
"12/06/2017","4"
"12/06/2018","35"
"12/06/2019","19"
"12/07/2016","16"
"12/07/2017","11"
"12/07/2018","22"
"12/07/2019","22"
"12/08/2016","2"
"12/08/2017","17"
"12/08/2018","20"
"12/08/2019","9"
"12/09/2015","0"
"12/09/2016",""
"12/09/2017","13"
"12/09/2018","14"
"12/09/2019","14"
"12/10/2015","0"
"12/10/2016",""
"12/10/2017","4"
"12/10/2018","17"
"12/10/2019","61"
"12/11/2015","0"
"12/11/2016",""
"12/11/2017","18"
"12/11/2018","20"
"12/11/2019","6"
"12/12/2015","22"
"12/12/2016",""
"12/12/2017","27"
"12/12/2018","13"
"12/12/2019","7"
"13/01/2016","4"
"13/01/2017","12"
"13/01/2018","22"
"13/01/2019","38"
"13/02/2016","2"
"13/02/2017","20"
"13/02/2018","34"
"13/02/2019","13"
"13/03/2016","9"
"13/03/2017","7"
"13/03/2018","29"
"13/03/2019","11"
"13/04/2016","22"
"13/04/2017","7"
"13/04/2018","11"
"13/04/2019","8"
"13/05/2016","11"
"13/05/2017","7"
"13/05/2018","27"
"13/05/2019","3"
"13/06/2016","5"
"13/06/2017","14"
"13/06/2018","20"
"13/06/2019","7"
"13/07/2016","5"
"13/07/2017","8"
"13/07/2018","22"
"13/07/2019","21"
"13/08/2016","14"
"13/08/2017","8"
"13/08/2018","35"
"13/08/2019","25"
"13/09/2015","0"
"13/09/2016",""
"13/09/2017","0"
"13/09/2018","9"
"13/09/2019","15"
"13/10/2015","3"
"13/10/2016",""
"13/10/2017","6"
"13/10/2018","50"
"13/10/2019","14"
"13/11/2015","2"
"13/11/2016",""
"13/11/2017","7"
"13/11/2018","13"
"13/11/2019","37"
"13/12/2015","0"
"13/12/2016",""
"13/12/2017","17"
"13/12/2018","3"
"13/12/2019","16"
"14/01/2016","0"
"14/01/2017","20"
"14/01/2018","3"
"14/01/2019","21"
"14/02/2016","0"
"14/02/2017","20"
"14/02/2018","31"
"14/02/2019","14"
"14/03/2016","4"
"14/03/2017","4"
"14/03/2018","14"
"14/03/2019","40"
"14/04/2016","24"
"14/04/2017","6"
"14/04/2018","16"
"14/04/2019","7"
"14/05/2016","11"
"14/05/2017","0"
"14/05/2018","16"
"14/05/2019","33"
"14/06/2016","33"
"14/06/2017","22"
"14/06/2018","9"
"14/06/2019","8"
"14/07/2016","2"
"14/07/2017","9"
"14/07/2018","11"
"14/07/2019","2"
"14/08/2016","22"
"14/08/2017","6"
"14/08/2018","11"
"14/08/2019","24"
"14/09/2015","0"
"14/09/2016",""
"14/09/2017","21"
"14/09/2018","16"
"14/09/2019","28"
"14/10/2015","4"
"14/10/2016",""
"14/10/2017","6"
"14/10/2018","11"
"14/10/2019","27"
"14/11/2015","0"
"14/11/2016",""
"14/11/2017","25"
"14/11/2018","14"
"14/11/2019","19"
"14/12/2015","3"
"14/12/2016",""
"14/12/2017","6"
"14/12/2018","6"
"14/12/2019","21"
"15/01/2016","3"
"15/01/2017","21"
"15/01/2018","24"
"15/01/2019","38"
"15/02/2016","3"
"15/02/2017","13"
"15/02/2018","19"
"15/02/2019","8"
"15/03/2016","5"
"15/03/2017","29"
"15/03/2018","24"
"15/03/2019","4"
"15/04/2016","9"
"15/04/2017","7"
"15/04/2018","30"
"15/04/2019","26"
"15/05/2016","5"
"15/05/2017","31"
"15/05/2018","10"
"15/05/2019","13"
"15/06/2016","17"
"15/06/2017","7"
"15/06/2018","4"
"15/06/2019","16"
"15/07/2016","8"
"15/07/2017","4"
"15/07/2018","30"
"15/07/2019","12"
"15/08/2016","10"
"15/08/2017","6"
"15/08/2018","13"
"15/08/2019","3"
"15/09/2015","0"
"15/09/2016",""
"15/09/2017","16"
"15/09/2018","8"
"15/09/2019","28"
"15/10/2015","3"
"15/10/2016",""
"15/10/2017","63"
"15/10/2018","45"
"15/10/2019","13"
"15/11/2015","0"
"15/11/2016",""
"15/11/2017","15"
"15/11/2018","17"
"15/11/2019","12"
"15/12/2015","0"
"15/12/2016",""
"15/12/2017","4"
"15/12/2018","12"
"15/12/2019","7"
"16/01/2016","3"
"16/01/2017","7"
"16/01/2018","21"
"16/01/2019","27"
"16/02/2016","1"
"16/02/2017","14"
"16/02/2018","6"
"16/02/2019","19"
"16/03/2016","5"
"16/03/2017","10"
"16/03/2018","13"
"16/03/2019","21"
"16/04/2016","5"
"16/04/2017","1"
"16/04/2018","18"
"16/04/2019","17"
"16/05/2016","4"
"16/05/2017","8"
"16/05/2018","3"
"16/05/2019","71"
"16/06/2016","12"
"16/06/2017","3"
"16/06/2018","11"
"16/06/2019","2"
"16/07/2016","3"
"16/07/2017","5"
"16/07/2018","33"
"16/07/2019","4"
"16/08/2016","6"
"16/08/2017","8"
"16/08/2018","21"
"16/08/2019","9"
"16/09/2015","0"
"16/09/2016",""
"16/09/2017","21"
"16/09/2018","12"
"16/09/2019","34"
"16/10/2015","6"
"16/10/2016",""
"16/10/2017","12"
"16/10/2018","35"
"16/10/2019","12"
"16/11/2015","1"
"16/11/2016",""
"16/11/2017","4"
"16/11/2018","28"
"16/11/2019","24"
"16/12/2015","1"
"16/12/2016",""
"16/12/2017","31"
"16/12/2018","6"
"16/12/2019","19"
"17/01/2016","0"
"17/01/2017","23"
"17/01/2018","67"
"17/01/2019","17"
"17/02/2016","6"
"17/02/2017","18"
"17/02/2018","26"
"17/02/2019","18"
"17/03/2016","4"
"17/03/2017","5"
"17/03/2018","24"
"17/03/2019","17"
"17/04/2016","0"
"17/04/2017","5"
"17/04/2018","13"
"17/04/2019","15"
"17/05/2016","6"
"17/05/2017","40"
"17/05/2018","12"
"17/05/2019","34"
"17/06/2016","10"
"17/06/2017","5"
"17/06/2018","9"
"17/06/2019","6"
"17/07/2016","4"
"17/07/2017","13"
"17/07/2018","19"
"17/07/2019","30"
"17/08/2016","11"
"17/08/2017","11"
"17/08/2018","5"
"17/08/2019","13"
"17/09/2015","0"
"17/09/2016",""
"17/09/2017","3"
"17/09/2018","21"
"17/09/2019","13"
"17/10/2015","8"
"17/10/2016",""
"17/10/2017","12"
"17/10/2018","18"
"17/10/2019","14"
"17/11/2015","0"
"17/11/2016",""
"17/11/2017","13"
"17/11/2018","13"
"17/11/2019","8"
"17/12/2015","2"
"17/12/2016",""
"17/12/2017","27"
"17/12/2018","22"
"17/12/2019","3"
"18/01/2016","3"
"18/01/2017","8"
"18/01/2018","53"
"18/01/2019","20"
"18/02/2016","5"
"18/02/2017","13"
"18/02/2018","30"
"18/02/2019","30"
"18/03/2016","8"
"18/03/2017","0"
"18/03/2018","14"
"18/03/2019","2"
"18/04/2016","11"
"18/04/2017","4"
"18/04/2018","41"
"18/04/2019","9"
"18/05/2016","16"
"18/05/2017","26"
"18/05/2018","40"
"18/05/2019","7"
"18/06/2016","3"
"18/06/2017","12"
"18/06/2018","30"
"18/06/2019","18"
"18/07/2016","2"
"18/07/2017","18"
"18/07/2018","9"
"18/07/2019","51"
"18/08/2016","6"
"18/08/2017","6"
"18/08/2018","7"
"18/08/2019","6"
"18/09/2015","0"
"18/09/2016",""
"18/09/2017","12"
"18/09/2018","6"
"18/09/2019","19"
"18/10/2015","0"
"18/10/2016",""
"18/10/2017","20"
"18/10/2018","8"
"18/10/2019","9"
"18/11/2015","0"
"18/11/2016",""
"18/11/2017","13"
"18/11/2018","47"
"18/11/2019","39"
"18/12/2015","1"
"18/12/2016",""
"18/12/2017","30"
"18/12/2018","4"
"18/12/2019","17"
"19/01/2016","11"
"19/01/2017","7"
"19/01/2018","10"
"19/01/2019","13"
"19/02/2016","11"
"19/02/2017","9"
"19/02/2018","20"
"19/02/2019","18"
"19/03/2016","6"
"19/03/2017","1"
"19/03/2018","17"
"19/03/2019","11"
"19/04/2016","9"
"19/04/2017","10"
"19/04/2018","6"
"19/04/2019","12"
"19/05/2016","12"
"19/05/2017","12"
"19/05/2018","7"
"19/05/2019","20"
"19/06/2016","4"
"19/06/2017","4"
"19/06/2018","23"
"19/06/2019","46"
"19/07/2016","3"
"19/07/2017","12"
"19/07/2018","11"
"19/07/2019","66"
"19/08/2016","24"
"19/08/2017","8"
"19/08/2018","5"
"19/08/2019","31"
"19/09/2015","0"
"19/09/2016",""
"19/09/2017","11"
"19/09/2018","14"
"19/09/2019","29"
"19/10/2015","0"
"19/10/2016",""
"19/10/2017","10"
"19/10/2018","0"
"19/10/2019","14"
"19/11/2015","17"
"19/11/2016",""
"19/11/2017","8"
"19/11/2018","20"
"19/11/2019","46"
"19/12/2015","0"
"19/12/2016",""
"19/12/2017","5"
"19/12/2018","12"
"19/12/2019","53"
"20/01/2016","7"
"20/01/2017","26"
"20/01/2018","15"
"20/01/2019","17"
"20/02/2016","7"
"20/02/2017","8"
"20/02/2018","24"
"20/02/2019","29"
"20/03/2016","1"
"20/03/2017","14"
"20/03/2018","31"
"20/03/2019","13"
"20/04/2016","15"
"20/04/2017","9"
"20/04/2018","30"
"20/04/2019","8"
"20/05/2016","3"
"20/05/2017","5"
"20/05/2018","18"
"20/05/2019","31"
"20/06/2016","11"
"20/06/2017","8"
"20/06/2018","16"
"20/06/2019","34"
"20/07/2016","8"
"20/07/2017","14"
"20/07/2018","18"
"20/07/2019","27"
"20/08/2016","6"
"20/08/2017","3"
"20/08/2018","12"
"20/08/2019","13"
"20/09/2015","0"
"20/09/2016",""
"20/09/2017","23"
"20/09/2018","7"
"20/09/2019","23"
"20/10/2015","0"
"20/10/2016",""
"20/10/2017","27"
"20/10/2018","12"
"20/10/2019","3"
"20/11/2015","5"
"20/11/2016",""
"20/11/2017","11"
"20/11/2018","33"
"20/11/2019","45"
"20/12/2015","0"
"20/12/2016",""
"20/12/2017","26"
"20/12/2018","16"
"20/12/2019","5"
"21/01/2016","1"
"21/01/2017","10"
"21/01/2018","0"
"21/01/2019","12"
"21/02/2016","3"
"21/02/2017","15"
"21/02/2018","19"
"21/02/2019","14"
"21/03/2016","3"
"21/03/2017","15"
"21/03/2018","71"
"21/03/2019","9"
"21/04/2016","7"
"21/04/2017","7"
"21/04/2018","11"
"21/04/2019","4"
"21/05/2016","4"
"21/05/2017","7"
"21/05/2018","16"
"21/05/2019","13"
"21/06/2016","3"
"21/06/2017","11"
"21/06/2018","19"
"21/06/2019","28"
"21/07/2016","2"
"21/07/2017","31"
"21/07/2018","9"
"21/07/2019","39"
"21/08/2016","23"
"21/08/2017","5"
"21/08/2018","5"
"21/08/2019","15"
"21/09/2015","0"
"21/09/2016",""
"21/09/2017","23"
"21/09/2018","4"
"21/09/2019","65"
"21/10/2015","3"
"21/10/2016",""
"21/10/2017","29"
"21/10/2018","12"
"21/10/2019","9"
"21/11/2015","5"
"21/11/2016",""
"21/11/2017","32"
"21/11/2018","29"
"21/11/2019","3"
"21/12/2015","0"
"21/12/2016",""
"21/12/2017","23"
"21/12/2018","4"
"21/12/2019","2"
"22/01/2016","5"
"22/01/2017","2"
"22/01/2018","22"
"22/01/2019","8"
"22/02/2016","0"
"22/02/2017","16"
"22/02/2018","7"
"22/02/2019","32"
"22/03/2016","8"
"22/03/2017","16"
"22/03/2018","40"
"22/03/2019","16"
"22/04/2016","21"
"22/04/2017","11"
"22/04/2018","0"
"22/04/2019","4"
"22/05/2016","3"
"22/05/2017","23"
"22/05/2018","20"
"22/05/2019","28"
"22/06/2016","23"
"22/06/2017","2"
"22/06/2018","20"
"22/06/2019","17"
"22/07/2016","3"
"22/07/2017","4"
"22/07/2018","10"
"22/07/2019","18"
"22/08/2016","24"
"22/08/2017","3"
"22/08/2018","6"
"22/08/2019","17"
"22/09/2015","0"
"22/09/2016",""
"22/09/2017","56"
"22/09/2018","20"
"22/09/2019","28"
"22/10/2015","2"
"22/10/2016",""
"22/10/2017","19"
"22/10/2018","20"
"22/10/2019","26"
"22/11/2015","0"
"22/11/2016",""
"22/11/2017","18"
"22/11/2018","19"
"22/11/2019","14"
"22/12/2015","42"
"22/12/2016",""
"22/12/2017","19"
"22/12/2018","0"
"22/12/2019","16"
"23/01/2016","0"
"23/01/2017","24"
"23/01/2018","64"
"23/01/2019","27"
"23/02/2016","8"
"23/02/2017","4"
"23/02/2018","3"
"23/02/2019","7"
"23/03/2016","15"
"23/03/2017","12"
"23/03/2018","28"
"23/03/2019","16"
"23/04/2016","11"
"23/04/2017","4"
"23/04/2018","20"
"23/04/2019","3"
"23/05/2016","9"
"23/05/2017","15"
"23/05/2018","25"
"23/05/2019","24"
"23/06/2016","5"
"23/06/2017","1"
"23/06/2018","11"
"23/06/2019","28"
"23/07/2016","5"
"23/07/2017","16"
"23/07/2018","16"
"23/07/2019","26"
"23/08/2016","7"
"23/08/2017","6"
"23/08/2018","7"
"23/08/2019","1"
"23/09/2015","0"
"23/09/2016",""
"23/09/2017","14"
"23/09/2018","26"
"23/09/2019","39"
"23/10/2015","3"
"23/10/2016",""
"23/10/2017","18"
"23/10/2018","5"
"23/10/2019","16"
"23/11/2015","0"
"23/11/2016",""
"23/11/2017","2"
"23/11/2018","26"
"23/11/2019","11"
"23/12/2015","4"
"23/12/2016",""
"23/12/2017","7"
"23/12/2018","4"
"23/12/2019","72"
"24/01/2016","0"
"24/01/2017","9"
"24/01/2018","28"
"24/01/2019","5"
"24/02/2016","7"
"24/02/2017","15"
"24/02/2018","18"
"24/02/2019","2"
"24/03/2016","8"
"24/03/2017","19"
"24/03/2018","36"
"24/03/2019","24"
"24/04/2016","5"
"24/04/2017","12"
"24/04/2018","25"
"24/04/2019","11"
"24/05/2016","2"
"24/05/2017","10"
"24/05/2018","8"
"24/05/2019","57"
"24/06/2016","6"
"24/06/2017","6"
"24/06/2018","0"
"24/06/2019","26"
"24/07/2016","1"
"24/07/2017","35"
"24/07/2018","12"
"24/07/2019","7"
"24/08/2016","17"
"24/08/2017","1"
"24/08/2018","11"
"24/08/2019","6"
"24/09/2015","0"
"24/09/2016",""
"24/09/2017","24"
"24/09/2018","15"
"24/09/2019","74"
"24/10/2015","0"
"24/10/2016",""
"24/10/2017","23"
"24/10/2018","38"
"24/10/2019","38"
"24/11/2015","1"
"24/11/2016",""
"24/11/2017","16"
"24/11/2018","14"
"24/11/2019","5"
"24/12/2015","0"
"24/12/2016",""
"24/12/2017","0"
"24/12/2018","5"
"24/12/2019","28"
"25/01/2016","4"
"25/01/2017","10"
"25/01/2018","15"
"25/01/2019","4"
"25/02/2016","8"
"25/02/2017","11"
"25/02/2018","18"
"25/02/2019","28"
"25/03/2016","4"
"25/03/2017","13"
"25/03/2018","2"
"25/03/2019","30"
"25/04/2016","40"
"25/04/2017","5"
"25/04/2018","21"
"25/04/2019","15"
"25/05/2016","2"
"25/05/2017","0"
"25/05/2018","16"
"25/05/2019","12"
"25/06/2016","7"
"25/06/2017","2"
"25/06/2018","7"
"25/06/2019","5"
"25/07/2016","6"
"25/07/2017","14"
"25/07/2018","25"
"25/07/2019","0"
"25/08/2016","12"
"25/08/2017","6"
