ID,nomArch,coteArch,dateEntree,statutJur,modeEntree,orgaVers,servVers,orgaProducteur,servProd,typeProd,activiteProd,descContenu,datesExD,datesExF,natureSupport,mlEntree,nbreArt,volElec,objElec
FRAD_022_2023_0011,Archives départementales des Côtes-d'Armor,1831 W 1-24,2023-05-02,Archives publiques,Versement,Côtes-d’Armor. Direction départementale de la protection judiciaire de la jeunesse,"Unité éducative de milieu ouvert (Guingamp, Côtes-d’Armor)",Côtes-d’Armor. Direction départementale de la protection judiciaire de la jeunesse,"Unité éducative de milieu ouvert (Guingamp, Côtes-d’Armor)",Service déconcentré et établissement public de l’État à compétence départementale ou locale,Justice,"""Administration générale et insertion des mineurs et des jeunes majeurs.""",2003,2018,Support physique,2.4,24,,
FRAD_022_2023_0012,Archives départementales des Côtes-d'Armor,1822 W 1-24,2023-05-11,Archives publiques,Versement,France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor). Antenne (Saint-Brieuc),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor). Antenne (Saint-Brieuc),Service déconcentré et établissement public de l’État à compétence départementale ou locale,Justice,"""Mesures de milieu ouvert. - Dossiers individuels de suivi socio-judiciaire.""",2001,2017,Support physique,2.4,24,,
FRAD_022_2023_0013,Archives départementales des Côtes-d'Armor,1820 W 1-6,2023-05-11,Archives publiques,Versement,France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor). Antenne (Guingamp),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor). Antenne (Guingamp),Service déconcentré et établissement public de l’État à compétence départementale ou locale,Justice,"""Mesures de milieu ouvert. - Dossiers individuels de suivi socio-judiciaire.""",2017,2017,Support physique,0.6,6,,
FRAD_022_2023_0014,Archives départementales des Côtes-d'Armor,1832 W 1-9,2023-05-23,Archives publiques,Versement,Côtes-d’Armor. Direction des services départementaux de l’éducation nationale,"Service départemental de la jeunesse, de l’engagement et des sports des Côtes d’Armor. Greffe des associations ",Côtes-d’Armor. Préfecture,Greffe des associations,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Administration générale (fonctions transverses, RH)","""Greffe des associations . - Dossiers des associations dissoutes en 2020.""",1929,2020,Support physique,0.9,9,,
FRAD_022_2023_0015,Archives départementales des Côtes-d'Armor,1834 W 1-50,2023-05-25,Archives publiques,Versement,,Côtes-d’Armor. Direction des services départementaux de l’éducation nationale,,Côtes-d’Armor. Inspection académique,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Éducation, recherche","""Echantillon de dossiers d’enseignants du 1er degré ayant exercé dans les Côtes-d’Armor."" ",1958,1972,Support physique,5,50,,
FRAD_022_2023_0016,Archives départementales des Côtes-d'Armor,1826 W 1-91,2023-04-11,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,"Direction des finances et juridique, unité documentation",Côtes-d’Armor. Conseil départemental. Direction des finances et juridique. ,"Direction des finances et juridique, unité documentation",Conseil départemental et établissement public départemental,"Administration générale (fonctions transverses, RH)","""Activités du service documentation : dossiers documentaires thématiques relatifs aux Côtes-d’Armor (échantillon qualitatif), publications du conseil général et de la préfecture, documents cartographiques, cassettes VHS de l’émission « Demain en Côtes-d’Armor », historique  et activités du service documentation.""",2010,2019,Support physique,10.4,91,,
FRAD_022_2023_0017,Archives départementales des Côtes-d'Armor,1838 W 1-11,2023-06-07,Archives publiques,Versement,Côtes-d'Armor. Direction départementale des finances publiques,Pôle de topographie et de gestion cadastrale,,Côtes-d’Armor. Service du cadastre,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Finances, fiscalité","""Microfiches cadastrales (1979-1997), feuille B sur Tonquedec (1934)""",1934,1997,Support physique,3.6,11,,
FRAD_022_2023_0018,Archives départementales des Côtes-d'Armor,1825 W 1-7,2023-06-07,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,"Direction de l’environnement (DE), service Patrimoine naturel et biodiversité",Côtes-d’Armor. Conseil départemental,"Direction de l’environnement (DE), service Patrimoine naturel et biodiversité",Conseil départemental et établissement public départemental,Agriculture,"""Aide départementale aux petits propriétaires forestiers (forêts privées) : dossiers de subventions, tableaux de suivi financiers.""",1999,2012,Support physique,1,7,,
FRAD_022_2023_0019,Archives départementales des Côtes-d'Armor,1835 W 1-30,2023-06-20,Archives publiques,Versement,Côtes-d’Armor. Direction départementale de la protection judiciaire de la jeunesse,"Unité éducative de milieu ouvert (Guingamp, Côtes-d’Armor)",Côtes-d’Armor. Direction départementale de la protection judiciaire de la jeunesse,"Unité éducative de milieu ouvert (Guingamp, Côtes-d’Armor)",Service déconcentré et établissement public de l’État à compétence départementale ou locale,Justice,"""Insertion des mineurs et des jeunes majeurs."" ",2003,2018,Support physique,3,30,,
FRAD_022_2023_0020,Archives départementales des Côtes-d'Armor,1837 W 1-11,2023-06-23,Archives publiques,Versement,,Office public Terres d'Armor Habitat (Côtes-d'Armor),,Office public Côtes d'Armor Habitat (Côtes-d'Armor),Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Équipement, environnement","""Commissions d’attribution de logement (2017), dossiers de locataires sortis (2009-2017).""",2009,2017,Support physique,1,11,,
FRAD_022_2023_0021,Archives départementales des Côtes-d'Armor,1 J 249 1-33,2023-07-05,Archives privées,Don,,COATIVY Yves,,"Fabrique paroissiale (Plestin-les-Grèves, Côtes-du-Nord)",Producteur privé,"Archives privées d'associations, de partis politiques, de syndicats","""Documents relatifs à la fabrique de Plestin-les-Grèves, à la famille Thomas, dont Yves Thomas, prêtre de Plestin.""",1529,1859,Support physique,0.1,33,,
FRAD_022_2023_0022,Archives départementales des Côtes-d'Armor,1840 W 1-10,2023-07-04,Archives publiques,Versement,Côtes-d'Armor. Direction départementale de la protection des populations,Service de la prévention des risques environnementaux,Côtes-d'Armor. Direction départementale de la protection des populations,Service de la prévention des risques environnementaux,Service déconcentré et établissement public de l’État à compétence départementale ou locale,Agriculture,"""Installations classées pour la protection de l’environnement (ICPE) : dossiers d’autorisation d'installations dont l’activité est close.""",1968,2015,Support physique,1.4,10,,
FRAD_022_2023_0023,Archives départementales des Côtes-d'Armor,1841 W 1-30,2023-07-13,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,"Direction des bâtiments et de la gestion immobilière, service Patrimoine immobilier, unité foncière",Côtes-d’Armor. Conseil départemental,Services en charge de l’agriculture et de l’environnement.,Conseil départemental et établissement public départemental,"Équipement, environnement","""Politique départementale de reconstitution du bocage : dossiers de subventions (projets définitifs), rapports d’étude.""",1979,2010,Support physique,4.75,30,,
FRAD_022_2023_0024,Archives départementales des Côtes-d'Armor,1842 W 1-23,2023-07-13,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,"Direction des bâtiments et de la gestion immobilière, service Patrimoine immobilier, unité foncière",Côtes-d’Armor. Conseil départemental,Services en charge de l’agriculture et de l’environnement.,Conseil départemental et établissement public départemental,"Équipement, environnement","""Politique départementale de reconstitution du bocage : dossiers de subventions (projets définitifs), rapports d’étude.""",1984,2008,Support physique,3.3,23,,
FRAD_022_2023_0025,Archives départementales des Côtes-d'Armor,230 J 1-80,2023-04-26,Archives privées,Don,,ROPARS Madeleine,,KERGRIST Jean (1940-2019),Producteur privé,Archives privées personnelles et familiales,"""Documents relatifs au parcours personnel et professionnel de Jean Hamon dit Jean Kergrist, retraçant sa carrière artistique et militante en tant que comédien, metteur en scène, réalisateur et écrivain notamment sur le territoire des Côtes-d'Armor : pièces de théâtre, articles de presse, épreuves d'ouvrages, affiches,  photographies, bobines de films.""",1900,2019,Support physique,13.35,80,,
FRAD_022_2023_0026,Archives départementales des Côtes-d'Armor,60 J 262-266,2023-06-26,Archives privées,Don,,FROTIER DE LA MESSELIERE Gérard,,FROTIER DE LA MESSELIERE Henri (1876-1965),Producteur privé,Archives privées personnelles et familiales,"""Ensemble documentaire composé de cahiers, de notes, d’albums (dessins, cartes postales), réunis par Henri Frotier de La Messelière (1876-1965) pour écrire ses ouvrages consacrés aux monuments du département et aux familles de la noblesse bretonne.""",1836,1998,Support physique,2,5,,
FRAD_022_2023_0027,Archives départementales des Côtes-d'Armor,89 Fi 1-360,2023-06-26,Archives privées,Don,,"Compagnie Papier Théâtre  (Le Vieux-Marché, Côtes-d'Armor)",,KERDUDO Yvonne (1878-1954),Producteur privé,Archives privées professionnelles,"""Plaques de verre photographiques réalisées par Yvonne Kerdudo (1878-1954). Ces plaques de verre représentent des scènes de la vie quotidienne (familles, mariages, battages, soldats et familles pendant les deux guerres, collectifs de travail) dans les environs de Plouaret (Côtes-d’Armor) : 13 480 plaques de verre gélatino-argentique et copies numériques.""",1905,1954,Support mixte,31.5,360,24.2,22214
FRAD_022_2023_0028,Archives départementales des Côtes-d'Armor,90 Fi 1-18,2023-07-19,Archives privées,Achat,,THOMAS Paulette,,"WARON Armand (1868-1956, photographe-éditeur)",Producteur privé,Archives privées professionnelles,"""Plaques de verre représentant des paysages, des monuments, des vues urbaines, et des scènes de la vie quotidienne réalisées par le photographe-imprimeur de cartes postales Armand WARON (1868-1956). Les prises de vues concernent principalement les Côtes-d’Armor, mais également le Finistère, l’Ille-et-Vilaine et le Morbihan. : 3000 plaques de verre photographiques au gélatino-bromure d’argent.""",1910,1956,Support physique,14.4,18,,
FRAD_022_2023_0029,Archives départementales des Côtes-d'Armor,1 J 250 1-2,2023-05-15,Archives privées,Don,,"Croix-Rouge française (Saint-Brieuc, Côtes-d’Armor)",,"Croix-Rouge française (Saint-Brieuc, Côtes-d’Armor)",Producteur privé,"Archives privées d'associations, de partis politiques, de syndicats","""Deux registres de comptes-rendus de la Croix-Rouge dans le département, se rapportant notamment à la création du Comité de secours aux blessés militaires de Saint-Brieuc, à des événements relatifs à la Première et à la Seconde guerre mondiale, ainsi qu'à l'école d'infirmières de Saint-Brieuc et à l'évolution des actions sanitaires et sociales.""",1887,1984,Support physique,0.06,2,,
FRAD_022_2023_0030,Archives départementales des Côtes-d'Armor,H-DEPOT 14 53-55,2023-08-17,Archives publiques,Versement,,"Centre Hospitalier du Penthièvre et du Poudouvre (Lamballe, Côtes-d’Armor)",,"Hôpital général (Quintin, Côtes-d’Armor)",Établissement public de santé,"Affaires sociales, santé","""Délibérations, livres de comptes, registres d'admissions et de décès.""",1676,1960,Support physique,1.1,3,,
FRAD_022_2023_0032,Archives départementales des Côtes-d'Armor,1823 W,2022-10-13,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,Direction de la Communication,Côtes-d’Armor. Conseil départemental,Direction de la Communication,Conseil départemental et établissement public départemental,"Administration générale (fonctions transverses, RH)","""Fonds de la direction de la communication du Conseil départemental des Côtes-d'Armor. - Affiches (2021)""",2021,2021,Support électronique,,,1.41,72
FRAD_022_2023_0033,Archives départementales des Côtes-d'Armor,1839 W 1-83,2022-10-13,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,Direction de la Communication,Côtes-d’Armor. Conseil départemental,Direction de la Communication,Conseil départemental et établissement public départemental,"Administration générale (fonctions transverses, RH)","""Fonds de la direction de la communication du Conseil départemental des Côtes-d'Armor. - Affiches (2020)""",2020,2020,Support électronique,,,0.29,83
FRAD_022_2023_0034,Archives départementales des Côtes-d'Armor,1836 W 1-313,2023-01-31,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,Direction de l’environnement (DE). Service Patrimoine naturel et biodiversité,Côtes-d’Armor. Conseil départemental,Direction de l’environnement (DE). Service Patrimoine naturel et biodiversité,Conseil départemental et établissement public départemental,"Équipement, environnement","""Rapports d'étude relatifs aux espaces naturels sensibles du département des Côtes-d'Armor.""",1999,2023,Support électronique,,,2.82,313
FRAD_022_2023_0035,Archives départementales des Côtes-d'Armor,1 J 251,2023-08-09,Archives privées,Don,,GUIMELLI Caroline,,Société Immobilière Armoricaine,Producteur privé,Archives privées d'entreprises,"""Registre des comptes-rendus d’assemblées générales et registre comptable de la Société Immobilière Armoricaine. Ce registre retrace la gestion des cabines de plage, aujourd’hui disparues, qui étaient situées à l’anse à la Vierge à Plérin (Côtes-d’Armor).""",1926,1971,Support physique,0.05,1,,
FRAD_022_2023_0036,Archives départementales des Côtes-d'Armor,H-DEPOT 15 1-15,2023-08-30,Archives publiques,Versement,,"Centre hospitalier du Centre Bretagne (Pontivy, Morbihan)",,"Centre hospitalier (Loudéac, Côtes-d'Armor)",Établissement public de santé,"Affaires sociales, santé","""Sélection de dossiers de patients décédés entre 1990 et 2006.""",1890,2006,Support physique,7.5,15,,
FRAD_022_2023_0037,Archives départementales des Côtes-d'Armor,1843 W 1-6,2023-09-28,Archives publiques,Versement,,"Collège Léonard de Vinci (Saint-Brieuc, Côtes-d’Armor)",,"Collège Léonard de Vinci (Saint-Brieuc, Côtes-d’Armor)",Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Éducation, recherche","""Conseil d’administration : procès-verbaux.""",1997,2016,Support physique,1,6,,
FRAD_022_2023_0038,Archives départementales des Côtes-d'Armor,2 E-Dépôt 258,2023-06-12,Archives publiques,Dépôt,,"Trémargat (Côtes-d’Armor, France)",,"Trémargat (Côtes-d’Armor, France)",Commune et établissement public communal,"Administration générale (fonctions transverses, RH)","""Administration communale de Trémargat. - Recensement de la population. Agriculture. Contributions directes. Affaires militaires. Elections. Finances. Bâtiments communaux. Voirie rurale, Bureau de bienfaisance.""",1880,1962,Support physique,0.5,19,,
FRAD_022_2023_0039,Archives départementales des Côtes-d'Armor,1846 W,2023-09-22,Archives publiques,Versement,,"Collège Chateaubriand (Plancoët, Côtes-d'Armor)",,"Collège Chateaubriand (Plancoët, Côtes-d'Armor)",Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Éducation, recherche","""Conseil d’établissement, conseil d’administration, budgets.""",1990,2014,Support physique,0.2,6,,
FRAD_022_2023_0040,Archives départementales des Côtes-d'Armor,1845 W 1-30,2023-09-22,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,"Direction éducation, jeunesse, Europe et sport, service Education",,Syndicat intercommunal de gestion du collège de Plancoët,Conseil départemental et établissement public départemental,"Éducation, recherche","""Création du syndicat, budgets, comptes, actes, travaux d’extension du collège et dissolution du syndicat.""",1977,2015,Support physique,2.55,30,,
FRAD_022_2023_0041,Archives départementales des Côtes-d'Armor,1851 W 1-260,2023-10-23,Archives publiques,Versement,,Ti-Embann ar Skoliou (maison d’édition publique),,Ti-Embann ar Skoliou (maison d’édition publique),Service déconcentré et établissement public de l’État à compétence régionale ou supra-départementale,"Culture, jeunesse et sports","""Dossiers d’édition des ouvrages publiés pour les trois filières d’enseignement du breton (publique, privée catholique et Diwan) et documents de fonctionnement des ancien.nes directeurs.trices de la maison d'édition TES. Collection intégrale des ouvrages publiés.""",1983,2023,Support physique,28,516,,
FRAD_022_2023_0042,Archives départementales des Côtes-d'Armor,1827 W 1-11,2023-06-06,Archives publiques,Versement,,Labocea,,Labocea,Organisme de droit privé chargé d’une mission de service public,"Affaires sociales, santé","""Analyses de laboratoire : dossiers de demandes (2010, 2013-2017).
Versement intégral de l’année 2010 et échantillon pour les années 2013 à 2017.""",2010,2017,Support physique,1.8,11,,
FRAD_022_2023_0043,Archives départementales des Côtes-d'Armor,1 E-Dépôt 33 67-116,2023-11-10,Archives publiques,Dépôt,,"Evran (Côtes-d’Armor, France)",,"Evran (Côtes-d’Armor, France)",Commune et établissement public communal,"Administration générale (fonctions transverses, RH)","""Registres d’état civil (18 registres des naissances 1834-1902, 14 registres des mariages 1834-1902, 16 registres des décès 1834-1902, 2 registres de tables décennales 1823-1932).""",1823,1932,Support physique,2.5,50,,
FRAD_022_2023_0044,Archives départementales des Côtes-d'Armor,1852 W 1-22,2023-11-14,Archives publiques,Versement,Côtes-d'Armor. Direction départementale de la protection des populations,Service de la prévention des risques environnementaux,Côtes-d'Armor. Direction départementale de protection des populations,Service de la prévention des risques environnementaux,Service déconcentré et établissement public de l’État à compétence départementale ou locale,Agriculture,"""Installations classées pour la protection de l’environnement (ICPE) : dossiers d’autorisation pour les installations dont l’activité est close (1968-2015).""",1969,2018,Support physique,3.3,22,,
FRAD_022_2023_0045,Archives départementales des Côtes-d'Armor,1853 W 1-122,2023-10-19,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,Direction de la Communication,Côtes-d’Armor. Conseil départemental,Direction de la Communication,Conseil départemental et établissement public départemental,"Administration générale (fonctions transverses, RH)","""Fonds de la direction de la communication du Conseil départemental des Côtes-d'Armor. - Affiches (2022)""",2022,2022,Support électronique,,,0.53,122
FRAD_022_2023_0046,Archives départementales des Côtes-d'Armor,1854 W 1-1229,2023-10-19,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,Direction de la Communication,Côtes-d’Armor. Conseil départemental,Direction de la Communication,Conseil départemental et établissement public départemental,"Administration générale (fonctions transverses, RH)","""Fonds de la direction de la communication du Conseil départemental des Côtes-d'Armor. - Affiches (2009-2019)""",2009,2019,Support électronique,,,6.95,1229
FRAD_022_2023_0047,Archives départementales des Côtes-d'Armor,231 J 1,2023-08-30,Archives privées,Don,,FENARD Pierre,,FENARD Pierre,Producteur privé,Archives privées professionnelles,"""Collection de documents rassemblés par Pierre Fenard dans le cadre d'une investigation journalistique sur l'abbaye de Boquen (Plénée-Jugon, Côtes-d'Armor) au XXe siècle : registres, correspondance, notes, articles de presse, épreuves d'ouvrages.""",1934,2003,Support physique,0.3,1,,
FRAD_022_2023_0048,Archives départementales des Côtes-d'Armor,232 J 1-3,2023-11-05,Archives privées,Don,,DHAINAULT Michel,,Cercle Celtique de Saint-Brieuc (Côtes-d’Armor),Producteur privé,"Archives privées d'associations, de partis politiques, de syndicats","""Activités du Cercle Celtique de Saint-Brieuc, l'un des plus anciens cercles de Bretagne, ayant pour mission de promouvoir, conserver et transmettre le patrimoine dansé, costumé, chanté et musical de son terroir, le Penthièvre : registres, correspondance, notes, articles de presse, photographies, archives numériques.""",1938,1980,Support mixte,0.74,3,2.73,630
FRAD_022_2023_0049,Archives départementales des Côtes-d'Armor,1848 W 1-2,2023-11-29,Archives publiques,Versement,Côtes-d'Armor. Direction départementale des Finances publiques,"
Service des Impôts des Entreprises (SIE) de Saint-Brieuc",Côtes-d'Armor. Direction départementale des Finances publiques,Service des Impôts des Entreprises (SIE) de Saint-Brieuc,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Économie, industrie","""Dossiers individuels de contribuables professionnels et pièces annexes.""",2001,2017,Support physique,0.2,2,,
FRAD_022_2023_0050,Archives départementales des Côtes-d'Armor,1855 W 1-77,2023-11-30,Archives publiques,Versement,Côtes-d’Armor. Préfecture,Direction des libertés publiques. Bureau des élections et de l’administration générale,Côtes-d’Armor. Préfecture,Direction des libertés publiques. Bureau des élections et de l’administration générale,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Police, protection civile, intérieur","""Election présidentielle de 2022.""",2022,2022,Support physique,8,77,,
FRAD_022_2023_0051,Archives départementales des Côtes-d'Armor,1844 W 1-58,2023-11-30,Archives publiques,Versement,Côtes-d’Armor. Préfecture,Direction des libertés publiques. Bureau des élections et de l’administration générale,Côtes-d’Armor. Préfecture,Direction des libertés publiques. Bureau des élections et de l’administration générale,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Administration générale (fonctions transverses, RH)","""Elections régionales, départementales (2021), législatives (2022)""",2021,2022,Support physique,6,58,,
FRAD_022_2023_0052,Archives départementales des Côtes-d'Armor,217 J 10005,2023-10-16,Archives privées,Don,,LE GOFF Hervé,,LE GOFF Hervé,Producteur privé,Archives privées personnelles et familiales,"""Travaux et documentation de recherche intéressant les Côtes-d'Armor et en particulier le Trégor.""",1500,2023,Support mixte,0.3,1,1.2,330
FRAD_022_2023_0053,Archives départementales des Côtes-d'Armor,1 J 254 1,2023-12-18,Archives publiques et privées,Achat,,MALAURE Steven,,"Fabrique paroissiale (Coatréven, Côtes-du-Nord)",Producteur privé,"Archives privées d'associations, de partis politiques, de syndicats","""Fonds de la fabrique de Coatréven - Archives concernant ses revenus et la gestion de ses biens (comptes, baux, procédures, correspondance) ainsi que l'imposition des paroissiens.""",1670,1877,Support physique,0.1,1,,
FRAD_022_2023_0054,Archives départementales des Côtes-d'Armor,85 J 20211-20244,2023-12-18,Archives privées,Don,,KEROUARTZ Gaël de,,Keroüartz (famille de),Producteur privé,Archives privées personnelles et familiales,"""Papiers de la famille de Keroüartz et de familles alliées, principalement composés des archives de la branche aînée et de celle dite ""des seigneurs de l'Isle"" qui existe toujours, et portant principalement sur le territoire du Finistère et dans une moindre mesure sur celui des Côtes-d'Armor.""",1407,2018,Support physique,11,34,,
FRAD_022_2023_0055,Archives départementales des Côtes-d'Armor,1 J 252 1,2023-10-11,Archives privées,Don,,GUYOT Nelly,,"Maquis de Bougueneuf (Rouillac, Côtes-d’Armor)",Producteur privé,"Archives privées d'associations, de partis politiques, de syndicats","""Fonds constitué par les membres du maquis de Bougueneuf situé à Rouillac (Côtes-d’Armor), retraçant l’organisation du maquis et les actions des résistants. Documents relatifs à l’hôpital militaire FFI de Broons. Documents relatifs à l’amicale d’anciens combattants.""",1944,1981,Support physique,0.2,1,,
FRAD_022_2023_0056,Archives départementales des Côtes-d'Armor,1 J 253 1,2023-10-11,Archives privées,Don,,BEDEL Chantal,,Bedel (famille),Producteur privé,Archives privées personnelles et familiales,"""Documents relatifs au parcours militaire des résistants Francis Bedel (1890-1964) maire d’Éréac dans les Côtes-du-Nord de 1935 à 1945, et de son fils Georges Bedel (1920-2011). Ces deux résistants ont notamment participé aux maquis de Bougueneuf et de Plédéliac. 
Dossier de demande d’indemnisation pour les orphelins dont les parents ont été victimes d’actes de barbarie durant la Deuxième Guerre constitué pour Berthe Bedel (1923-2015), épouse de Georges Bedel. Ce dossier retrace le parcours de son père Francis Broisin, déporté politique et mort au camp de Bergen-Belsen (Allemagne) en 1944.""",1939,2010,Support physique,0.1,1,,
