TYPE,NOM,ADRESSE,etab_adr2,CP,Ville,Site Internet,TELEPHONE,PUBLIC - PRIVE,GLAT,GLNG,cetab_libelle,EPCI
ÉCOLE,ITC Formation,,11 Rue Rabelais,22000,Saint Brieuc,https://www.itcformation.com/ecole-de-saint-brieuc,02 96 60 45 60,PRIVE,48.507355,-2.745966,Offre de formation continue supérieure,Saint-Brieuc Armor Agglomération
ÉCOLE D’INGÉNIEUR,ENSSAT: Ecole Nationale Supérieure des Sciences Appliquées et de Technologie,6 rue de Kerampont,CS 80518,22305,Lannion,https://www.enssat.fr/,02 96 46 90 00,PUBLIC,48.729634,-3.462408,Offre universitaire,Lannion-Trégor Communauté
ÉCOLE D’INGÉNIEUR,ESIR - Ecole Supérieure d'Ingénieurs de Rennes,Campus de Beaulieu  263 avenue du Général Leclerc,,35042,Rennes,https://esir.univ-rennes.fr/,,PUBLIC,48.118086,-1.6385944,Offre universitaire,Saint-Brieuc Armor Agglomération
GRETA,GRETA Fontaine des Eaux – Dinan,48 promenade de la Fontaine des Eaux,BP 12064,22102,Dinan,https://www.lycees-dinan.fr/, 02 96 87 10 00,PUBLIC,48.463362,-2.036750,Offre consulaire,Dinan Agglomération
GRETA,GRETA des Côtes d'Armor,19 bis boulevard Lamartine,,22000,Saint Brieuc,https://greta-bretagne.ac-rennes.fr/,02 96 61 48 54,PUBLIC,48.5191841,-2.7606441,Offre de formation continue supérieure,Saint-Brieuc Armor Agglomération
IFSI,I.F.S.I. du Centre Hospitalier Lannion-Trestel,,B.P. 70348,22300,Lannion,https://www.ifps-lannion.bzh/,02 96 05 71 96,PUBLIC,48.722597,-3.464602,Offre des secteurs sanitaires et social,Lannion-Trégor Communauté
IFSI,IFPS - Institut de Formation aux Professions de Santé du Centre Hospitalier de Saint-Brieuc,Pôle Universitaire - Campus Mazier 2 Esplanade des Prix Nobel,2 Esplanade des Prix Nobel,22000,Saint Brieuc,https://www.ifps-stbrieuc.fr/,02 96 01 70 28,PUBLIC,48.492757,-2.748852,Offre des secteurs sanitaires et social,Saint-Brieuc Armor Agglomération
IFSI,I.F.S.I. du Centre Hospitalier René Pleven - Dinan,74 rue Chateaubriand,BP 91056,22100,Dinan,https://www.gh-re.fr/presentation-IFSI/2/51,02 96 87 63 30,PUBLIC,48.445144,-2.045774,Offre des secteurs sanitaires et social,Dinan Agglomération
INSPE,INSPE de Bretagne - Saint-Brieuc,20 rue Anatole France,,22022,Saint-Brieuc,https://www.inspe-bretagne.fr/,02 96 68 34 68,PUBLIC,48.507052,-2.742917,Offre universitaire,Saint-Brieuc Armor Agglomération
IUT,IUT de Saint-Brieuc - Université de Rennes,18 rue Henri Wallon,BP 406,22004,Saint Brieuc,https://iut-stbrieuc.univ-rennes.fr/,02 96 60 96 60,PUBLIC,48.512212,-2.739243,Offre universitaire,Saint-Brieuc Armor Agglomération
IUT,IUT Lannion - Université de Rennes,Rue E. Branly,BP 30219,22300,Lannion,https://iut-lannion.univ-rennes.fr/,02 96 46 93 00,PUBLIC,48.758331,-3.451828,Offre universitaire,Lannion-Trégor Communauté
LYCEE,Groupe Scolaire Notre-Dame de Compostal et Gouarec,"4, rue Saint-Gilles",,22570,Gouarec,https://www.lycee-campostal-gouarec.com/,02 96 24 90 01,PRIVE,48.230243,-3.185923,Offre post-bac des lycées,Communauté de communes Kreiz Breizh
LYCEE,Lycée  CFA du Mené,6 rue du Porhoët,,22230,Merdrignac,https://www.lycee-merdrignac.educagri.fr/le-lycee-du-mene.html,02 96 28 41 61,PUBLIC,48.18986,-2.423768,Offre post-bac des lycées,Loudéac communauté Bretagne Centre
LYCEE,LYCEE - CFA - CFPPA de CAULNES,126 rue de Dinan,,22350,Caulnes,https://caulnes.educagri.fr/,02 96 83 82 53,PUBLIC,48.299479,-2.14592,Offre post-bac des lycées,Dinan Agglomération
LYCEE,Lycée agricole Kernilien,Kernilien,,22200,Plouisy,https://www.kernilien.fr/index.php/fr/,02 96 40 67 50,PUBLIC,48.562527,-3.201602,Offre post-bac des lycées,Guingamp-Paimpol Agglomération
LYCEE,Lycée Professionnel Agricole Le Restmeur,Runevarec,,22200,Pabu,https://www.lyceedurestmeur.com/,02 96 43 70 71,PUBLIC,48.578553,-3.145543,Offre post-bac des lycées,Guingamp-Paimpol Agglomération
LYCEE,Lycée Auguste Pavie,13 rue Anatole Le Braz,BP 70545,22200,Guingamp,https://www.lycee-pavie.fr/,02 96 43 76 20,PUBLIC,48.557693,-3.147059,Offre post-bac des lycées,Guingamp-Paimpol Agglomération
LYCEE,Lycée Chaptal,"6, allée Chaptal",,22015,Saint Brieuc,http://lycee-chaptal-saintbrieuc.fr/,02 96 77 22 77,PUBLIC,48.5125105,-2.7377027,Offre post-bac des lycées,Saint-Brieuc Armor Agglomération
LYCEE,Lycée Cordeliers - Notre-Dame de la Victoire,1 place des Cordeliers,BP 92063,22100,Dinan,https://www.cordeliers.fr/,02 96 85 89 00,PRIVE,48.454395,-2.044746,Offre post-bac des lycées,Dinan Agglomération
LYCEE,Lycée Ernest Renan,"2, Boulevard Hérault",,22000,Saint Brieuc,http://www.lycee-renan.fr/,02 96 77 22 22,PUBLIC,48.5156238,-2.7536416,Offre post-bac des lycées,Saint-Brieuc Armor Agglomération
LYCEE,Lycée Félix le Dantec,Rue des Cordiers,BP 80349,22300,Lannion,https://lycee-ledantec.fr/,02 96 05 61 71,PUBLIC,48.731165,-3.448015,Offre post-bac des lycées,Lannion-Trégor Communauté
LYCEE,Lycée Freyssinet,32 rue Mansart,,22000,Saint Brieuc,https://www.lycee-freyssinet.fr/,02 96 77 44 40,PUBLIC,48.5195608,-2.777683,Offre post-bac des lycées,Saint-Brieuc Armor Agglomération
LYCEE,Lycée Fulgence Bienvenüe,Rue Eon de l'Etoile,BP 601,22600,Loudéac,https://www.lycee-fulgence-bienvenue-loudeac.ac-rennes.fr/,02 96 66 87 00,PUBLIC,48.184376,-2.760129,Offre post-bac des lycées,Loudéac communauté Bretagne Centre
LYCEE,Lycée Henri Avril,"7, rue de Dinard",,22400,Lamballe,https://www.lyceehenriavril.fr/,02 96 50 70 89,PUBLIC,48.4753239,-2.502663799,Offre post-bac des lycées,Lamballe Terre et Mer
LYCEE,Lycée Jean Moulin,3 rue Vau Gicquel,,22000,Saint Brieuc,https://www.lyceejeanmoulin.fr/,02 96 75 12 30,PUBLIC,48.5255564,-2.7908495,Offre post-bac des lycées,Saint-Brieuc Armor Agglomération
LYCEE,Lycée Joseph Savina,5 Rue de la République,BP82,22220,Tréguier,https://www.lycee-savina.fr/,02 96 92 32 63,PUBLIC,48.785988,-3.234382,Offre post-bac des lycées,Guingamp-Paimpol Agglomération
LYCEE,Lycée Kerraoul,Avenue Gabriel Le Bras,BP 93,22502,Paimpol,https://www.lyceekerraoul-paimpol.ac-rennes.fr/,02 96 55 34 30,PUBLIC,48.78044,-3.060934,Offre post-bac des lycées,Guingamp-Paimpol Agglomération
LYCEE,Lycée professionnel hôtelier La Closerie,"10, rue Pierre Loti",,22410,Saint Quay Portrieux,https://lyceelacloserie.fr/,02 96 70 80 70,PUBLIC,48.659034,-2.846465,Offre post-bac des lycées,Saint-Brieuc Armor Agglomération
LYCEE,Lycée La Fontaine des Eaux,48 promenade de La Fontaine des Eaux,BP 12064,22100,Dinan,https://www.lycees-dinan.fr/,02 96 87 10 00,PUBLIC,48.463855,-2.037324,Offre post-bac des lycées,Dinan Agglomération
LYCEE,Lycée La Ville Davy,La Ville Davy,,22120,Quessoy,https://www.lavilledavy.fr/,02 96 42 52 00,PRIVE,48.425628,-2.667316,Offre post-bac des lycées,Lamballe Terre et Mer
LYCEE,Lycée des métiers Montbareil - Guingamp,2 rue Maréchal Joffre,,22200,Guingamp,https://www.montbareil.com/,02 96 43 78 50,PUBLIC,48.563693,-3.149960,Offre post-bac des lycées,Guingamp-Paimpol Agglomération
LYCEE,Lycée Notre-Dame,21 rue des Capucins,BP 30541,22200,Guingamp,https://www.notredameguingamp.fr/,02 96 40 21 50,PRIVE,48.561537,-3.143297,Offre post-bac des lycées,Guingamp-Paimpol Agglomération
LYCEE,Lycée Pommerit,Chef du Bois,CS 60020,22450,La Roche-Jaudy,https://www.lycee.pommerit.fr/,02 96 91 35 63,PRIVE,48.742197,-3.245013,Offre post-bac des lycées,Lannion-Trégor Communauté
LYCEE,Lycée professionnel Jules Verne - Guingamp,Route de Corlay,,22200,Guingamp,https://www.lyceedesmetiers-jules-verne-guingamp.ac-rennes.fr/,02 96 43 71 32,PUBLIC,48.552712,-3.147504,Offre post-bac des lycées,Guingamp-Paimpol Agglomération
LYCEE,Lycée Professionnel Jean Monnet – Quintin,9 rue des Ursulines,BP 149,22800,Quintin,https://www.lyceequintin.fr/,02 96 74 86 26,PUBLIC,48.405944,-2.91122,Offre post-bac des lycées,Saint-Brieuc Armor Agglomération
LYCEE,Lycée professionnel Kersa Lasalle,"23, route de Kergadou",BP2,22620,Ploubazlanec,https://lyceekersa.com/,02 96 55 81 98,PRIVE,48.796666,-3.041474,Offre post-bac des lycées,Lannion-Trégor Communauté
LYCEE,Lycée Professionnel Maritime Pierre Loti,"1, rue Pierre Loti",,22500,Paimpol,https://www.lycee-maritime-paimpol.com/,02 96 55 30 90,PUBLIC,48.7848611,-3.046833,Offre post-bac des lycées,Guingamp-Paimpol Agglomération
LYCEE,Lycée Rabelais,"8, rue Rabelais",BP 2255,22022,Saint Brieuc,https://www.lycee-rabelais-saint-brieuc.ac-rennes.fr/,02 96 68 32 70,PUBLIC,48.5043783,-2.746397,Offre post-bac des lycées,Saint-Brieuc Armor Agglomération
LYCEE,Lycée Rosa Parks Rostrenen,47 rue René Le Magorec,,22110,Rostrenen,https://www.lp-rosaparks-rostrenen.ac-rennes.fr/,02 96 29 02 16,PUBLIC,48.235071,-3.308795,Offre post-bac des lycées,Communauté de communes Kreiz Breizh
LYCEE,Lycée Sacré-Coeur,2 bd Saint Jean Baptiste De La Salle,BP 305,22003,Saint Brieuc,https://www.styves-sacrecoeurlasalle.bzh/,02 96 68 39 40,PRIVE,48.5182898,-2.738381,Offre post-bac des lycées,Saint-Brieuc Armor Agglomération
LYCEE,Lycée Pôle Sup Saint-Brieuc,"47,Bd Laennec",BP 222,22000,Saint Brieuc,https://www.polesup-stbrieuc.org/,02 96 94 31 11,PRIVE,48.511140999,-2.7744801,Offre post-bac des lycées,Saint-Brieuc Armor Agglomération
LYCEE,Lycée Saint Joseph - Bossuet,4 rue de la Bienfaisance,BP 40434,22300,Lannion,https://www.saintjosephlannion.fr/,02 96 46 26 00,PRIVE,48.728529,-3.455998,Offre post-bac des lycées,Lannion-Trégor Communauté
LYCEE,Lycée Saint-Joseph,42 rue de la Cheze,,22600,Loudéac,http://www.saintjosephloudeac.fr/,02 96 66 10 66,PRIVE,48.174476,-2.751972,Offre post-bac des lycées,Loudéac communauté Bretagne Centre
LYCEE,Saint-Ilan - Florilan,"52, rue St-Ilan",BP 14,22360,Langueux,https://hortilan.com/,02 96 52 58 58,PUBLIC,48.506582,-2.703632,Offre post-bac des lycées,Saint-Brieuc Armor Agglomération
MFR,Maison Familiale Rurale de Loudéac,"31, rue Anatole Le Braz",,22600,Loudéac,http://mfr-loudeac.asso.fr/,02 96 28 02 27,PRIVE,48.18603,-2.761913,Offre post-bac des lycées,Loudéac communauté Bretagne Centre
UNIVERSITE,Faculté de Droit et de Science Politique de l’Université de Rennes - Antenne de Saint-Brieuc,2 avenue Antoine Mazier,,22000,Saint Brieuc,https://droit.univ-rennes.fr/antenne-de-saint-brieuc-0,02 96 60 43 10,PUBLIC,48.514077099,-2.7414309,Offre universitaire,Saint-Brieuc Armor Agglomération
UNIVERSITE,Campus Mazier de l'Université Rennes 2,2 avenue Antoine Mazier,,22000,Saint Brieuc,https://www.univ-rennes2.fr/universite/campus-mazier-saint-brieuc,02 96 60 43 00,PUBLIC,48.513167373,-2.740873,Offre universitaire,Saint-Brieuc Armor Agglomération
UNIVERSITE,Université Catholique de l'Ouest,37 Rue du Maréchal Foch,,22200,Guingamp,https://guingamp.uco.fr/fr,02 96 44 46 46,PRIVE,48.561118,-3.162579,Offre universitaire,Guingamp-Paimpol Agglomération
