﻿﻿ID_BDR_ATD,ROUTE,CUMULDEBUT,CUMULFIN,NOM_ATD,PLODEBUT,ABSDEBUT,PLOFIN,ABSFIN,DATE_MODIF,ACCROCHAGE,TYPE_ROUTE,geometry
"833","D786","35766","36231","ATD de Lamballe","10","509.0","10","974.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.479138,48.595502],[-2.479396,48.595408],[-2.479729,48.595297],[-2.480055,48.595176],[-2.480311,48.595094],[-2.480548,48.59506],[-2.480904,48.594937],[-2.481257,48.594806],[-2.48164,48.594673],[-2.482021,48.59454],[-2.482403,48.594407],[-2.48277,48.594276],[-2.483139,48.594162],[-2.483489,48.593963],[-2.484017,48.59379],[-2.484438,48.593673],[-2.484768,48.593606]]}"
"1234","D786","58590","60523","ATD de Lamballe","20","","21","1120.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.793687,48.548764],[-2.79379,48.548776],[-2.793944,48.548824],[-2.794184,48.548911],[-2.794361,48.548976],[-2.794643,48.549091],[-2.794759,48.549145],[-2.797343,48.550123],[-2.79771,48.550257],[-2.798091,48.550395],[-2.798516,48.550551],[-2.798926,48.550718],[-2.799322,48.550905],[-2.7997,48.551087],[-2.800037,48.551266],[-2.800298,48.55142],[-2.800494,48.551533],[-2.800672,48.551635],[-2.800811,48.551717],[-2.801042,48.551853],[-2.801401,48.55205],[-2.801692,48.552211],[-2.802034,48.552406],[-2.80237,48.552571],[-2.802613,48.55271],[-2.802713,48.552764],[-2.802734,48.552775],[-2.802755,48.552786],[-2.802804,48.552813],[-2.803014,48.552945],[-2.803042,48.552965],[-2.803295,48.553142],[-2.803547,48.553325],[-2.803769,48.553497],[-2.804038,48.553736],[-2.804264,48.553952],[-2.804485,48.554192],[-2.804761,48.554499],[-2.80498,48.554723],[-2.80503,48.554782],[-2.805197,48.554975],[-2.805399,48.555192],[-2.806766,48.556672],[-2.806797,48.556706],[-2.80851,48.558563],[-2.808568,48.558628],[-2.808754,48.558838],[-2.808989,48.5591],[-2.809185,48.559344],[-2.809557,48.559834],[-2.809971,48.560496],[-2.810057,48.560649],[-2.810204,48.560911],[-2.810379,48.561222],[-2.81043,48.561374],[-2.810431,48.561517]]}"
"1629","D24","35300","36270","ATD de Lamballe","14","","14","970.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.826416,48.523442],[-2.826528,48.523686],[-2.827325,48.525467],[-2.82743,48.525749],[-2.827433,48.526009],[-2.82734,48.526243],[-2.827044,48.52667],[-2.826678,48.527084],[-2.826263,48.527475],[-2.825916,48.527749],[-2.8257,48.527911],[-2.82527,48.52821],[-2.824667,48.528579],[-2.824387,48.528761],[-2.824104,48.528918],[-2.823827,48.529053],[-2.823515,48.529163],[-2.823077,48.529244],[-2.822158,48.529361],[-2.821708,48.529401],[-2.821486,48.52941]]}"
"1644","D786A","","1387","ATD de Lamballe","0","","0","1387.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.748584,48.518362],[-2.74827,48.51855],[-2.748114,48.518755],[-2.748039,48.518909],[-2.747974,48.519033],[-2.747816,48.519303],[-2.747697,48.519508],[-2.747619,48.519645],[-2.747522,48.519816],[-2.747446,48.520025],[-2.747378,48.520316],[-2.747404,48.520587],[-2.747579,48.520879],[-2.747811,48.521135],[-2.748132,48.521362],[-2.748429,48.521488],[-2.748785,48.521517],[-2.749196,48.521571],[-2.749993,48.521619],[-2.750574,48.52168],[-2.751022,48.521727],[-2.751305,48.521787],[-2.751702,48.521806],[-2.752122,48.521815],[-2.75257,48.521822],[-2.753004,48.521822],[-2.753384,48.521823],[-2.753898,48.521811],[-2.754353,48.521746],[-2.754623,48.521634],[-2.755252,48.52146],[-2.755644,48.5214],[-2.756053,48.521426],[-2.756379,48.52149],[-2.756728,48.521562],[-2.75716,48.52169],[-2.75764,48.521832],[-2.757877,48.522009],[-2.758171,48.522103],[-2.75862,48.522246],[-2.759066,48.522371],[-2.759371,48.52244],[-2.759842,48.522536],[-2.760307,48.522621],[-2.76077,48.522714],[-2.761176,48.522835]]}"
"2002","D791","","136","ATD de Lamballe","0","","0","136.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.563821,48.577753],[-2.563633,48.577635],[-2.563414,48.577472],[-2.563126,48.577286],[-2.562512,48.57689]]}"
"2990","D58","2736","2816","ATD de Lamballe","2","1.0","2","81.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.537246,48.570075],[-2.537103,48.570249],[-2.536845,48.570501],[-2.536677,48.570698]]}"
"3183","D58","","2735","ATD de Lamballe","0","","2","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.540546,48.548827],[-2.540366,48.549002],[-2.540142,48.549181],[-2.53985,48.549385],[-2.539533,48.549614],[-2.539457,48.549713],[-2.539378,48.549875],[-2.539358,48.550141],[-2.539357,48.550447],[-2.53925,48.550748],[-2.539106,48.550952],[-2.538937,48.551175],[-2.538743,48.551426],[-2.538553,48.551705],[-2.5384,48.551963],[-2.538277,48.552238],[-2.538194,48.55252],[-2.538167,48.552792],[-2.538168,48.553098],[-2.538154,48.553387],[-2.538128,48.553685],[-2.5381,48.553975],[-2.538009,48.554362],[-2.537996,48.554456],[-2.537898,48.554704],[-2.537745,48.554962],[-2.537614,48.555157],[-2.537485,48.555369],[-2.537283,48.555674],[-2.537048,48.555918],[-2.536849,48.556115],[-2.536681,48.556261],[-2.536401,48.556537],[-2.536399,48.55666],[-2.536098,48.556757],[-2.53582,48.556851],[-2.53554,48.556956],[-2.535298,48.557089],[-2.534942,48.557186],[-2.534474,48.557268],[-2.534148,48.557353],[-2.534096,48.557492],[-2.534175,48.557703],[-2.534197,48.557848],[-2.534214,48.557963],[-2.534194,48.558198],[-2.534146,48.558398],[-2.534027,48.558727],[-2.534014,48.558889],[-2.534053,48.559149],[-2.534176,48.55946],[-2.534353,48.55975],[-2.534541,48.56002],[-2.534764,48.560283],[-2.534818,48.560635],[-2.534786,48.561045],[-2.534713,48.56125],[-2.534669,48.561407],[-2.534615,48.561585],[-2.534563,48.561732],[-2.534557,48.56196],[-2.534711,48.562139],[-2.534967,48.562399],[-2.534979,48.562677],[-2.534851,48.562899],[-2.534585,48.563099],[-2.534273,48.563256],[-2.53391,48.563424],[-2.533651,48.563705],[-2.533623,48.563986],[-2.533682,48.564182],[-2.533934,48.564414],[-2.5343,48.564552],[-2.534678,48.56468],[-2.535025,48.56491],[-2.535272,48.565071],[-2.53553,48.565222],[-2.535922,48.565359],[-2.536141,48.565521],[-2.536316,48.565793],[-2.536435,48.566058],[-2.536516,48.566343],[-2.536596,48.566619],[-2.536677,48.566895],[-2.536773,48.567198],[-2.536883,48.567508],[-2.536979,48.567801],[-2.536984,48.567999],[-2.537049,48.568267],[-2.537128,48.568534],[-2.537196,48.568819],[-2.53725,48.569105],[-2.537426,48.569433],[-2.537427,48.569684],[-2.53737,48.569875],[-2.537252,48.570067]]}"
"3439","D68","24239","25126","ATD de Lamballe","10","","10","887.0","2011/01/11","","D","{""type"":""LineString"",""coordinates"":[[-2.450027,48.513098],[-2.450161,48.513233],[-2.450044,48.51354],[-2.449927,48.513761],[-2.4498,48.514],[-2.449648,48.514258],[-2.449469,48.514526],[-2.44925,48.514797],[-2.449041,48.515039],[-2.448874,48.51528],[-2.448791,48.515563],[-2.448817,48.515841],[-2.448895,48.516108],[-2.448909,48.516396],[-2.448841,48.516704],[-2.448748,48.517005],[-2.448706,48.517296],[-2.448693,48.51744],[-2.448598,48.517741],[-2.448395,48.518038],[-2.448286,48.518186],[-2.448043,48.518485],[-2.447827,48.518791],[-2.44772,48.518957],[-2.447557,48.519242],[-2.447417,48.519501],[-2.447268,48.519786],[-2.447095,48.520117],[-2.447002,48.520292],[-2.446912,48.520452],[-2.446846,48.520612]]}"
"3445","D59A","","2614","ATD de Lamballe","0","","0","2614.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.536865,48.481754],[-2.53737,48.481907],[-2.537826,48.48204],[-2.538364,48.482232],[-2.538768,48.482351],[-2.539226,48.482475],[-2.539753,48.482598],[-2.540376,48.482734],[-2.541039,48.482869],[-2.541497,48.482985],[-2.541944,48.483138],[-2.542461,48.483306],[-2.542965,48.483474],[-2.54334,48.483576],[-2.543853,48.48369],[-2.544377,48.483803],[-2.54482,48.483892],[-2.545261,48.483973],[-2.545783,48.484051],[-2.546318,48.484128],[-2.546784,48.484181],[-2.546989,48.484199],[-2.547442,48.484253],[-2.547852,48.484308],[-2.548265,48.484372],[-2.548654,48.484473],[-2.549043,48.484574],[-2.549468,48.48462],[-2.549889,48.484639],[-2.550108,48.484656],[-2.550717,48.484793],[-2.551276,48.484986],[-2.551458,48.48505],[-2.551834,48.485152],[-2.552222,48.485253],[-2.552482,48.485267],[-2.552702,48.485294],[-2.552947,48.485327],[-2.553209,48.485359],[-2.553457,48.485392],[-2.554105,48.485521],[-2.554838,48.485681],[-2.555463,48.485811],[-2.555989,48.485943],[-2.556231,48.486021],[-2.556511,48.486141],[-2.556844,48.486315],[-2.557369,48.486655],[-2.557886,48.487009],[-2.558153,48.487232],[-2.558493,48.487398],[-2.559011,48.487575],[-2.559345,48.487652],[-2.55962,48.487703],[-2.559827,48.487748],[-2.560075,48.487792],[-2.560352,48.487852],[-2.560656,48.487912],[-2.560904,48.487955],[-2.561249,48.488023],[-2.561622,48.488097],[-2.562313,48.488249],[-2.562973,48.488386],[-2.563237,48.488479],[-2.563527,48.488628],[-2.563717,48.488731],[-2.563836,48.488798],[-2.564177,48.48899],[-2.564525,48.489182],[-2.565021,48.489466],[-2.565479,48.489775],[-2.565766,48.489895],[-2.56606,48.490052],[-2.566383,48.490231],[-2.566634,48.490399],[-2.566802,48.490562],[-2.567087,48.490948],[-2.567256,48.491188],[-2.567332,48.491531],[-2.5674,48.491784]]}"
"3843","D712G","","251","ATD de Lamballe","25","","25","251.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.763003,48.493857],[-2.763071,48.493964],[-2.763182,48.494036],[-2.763522,48.494196],[-2.764636,48.494753],[-2.764977,48.494919],[-2.765269,48.495045],[-2.765637,48.495225]]}"
"3945","D222_G10","","30","ATD de Lamballe","*0*","","*0*","30.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.793622,48.482657],[-2.79367,48.482603],[-2.793697,48.482557],[-2.79371,48.48251],[-2.793718,48.482447],[-2.793715,48.482397]]}"
"4293","D59","22249","22262","ATD de Lamballe","10","","10","13.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.520387,48.476875],[-2.520517,48.476961]]}"
"4472","D46A","","1674","ATD de Lamballe","0","","0","1674.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.538054,48.453818],[-2.537949,48.453561],[-2.537921,48.453256],[-2.538069,48.452962],[-2.538408,48.452668],[-2.538657,48.45245],[-2.538906,48.452206],[-2.53914,48.451954],[-2.539312,48.451766],[-2.539477,48.451507],[-2.539613,48.451222],[-2.539721,48.45093],[-2.539787,48.45063],[-2.539854,48.45033],[-2.539895,48.45004],[-2.53988,48.449599],[-2.539787,48.449161],[-2.53973,48.448858],[-2.539661,48.448392],[-2.539644,48.448077],[-2.539615,48.447773],[-2.539589,48.447494],[-2.539565,48.447234],[-2.539582,48.446972],[-2.539637,48.44669],[-2.539704,48.4464],[-2.539774,48.446136],[-2.539867,48.44569],[-2.539955,48.445317],[-2.540013,48.444927],[-2.540063,48.444592],[-2.540093,48.444339],[-2.540128,48.44413],[-2.540148,48.443912],[-2.540149,48.443625],[-2.540148,48.443327],[-2.54016,48.44303],[-2.540249,48.442818],[-2.540322,48.442625],[-2.540397,48.442378],[-2.540517,48.441916],[-2.540612,48.441624],[-2.540718,48.441305],[-2.540836,48.440975],[-2.540937,48.44061],[-2.541014,48.440274],[-2.541067,48.440077],[-2.541105,48.439937],[-2.541208,48.439591],[-2.541312,48.439218]]}"
