ID,nomArch,coteArch,dateEntree,statutJur,modeEntree,orgaVers,servVers,orgaProducteur,servProd,typeProd,activiteProd,descContenu,datesExD,datesExF,natureSupport,mlEntree,nbreArt,volElec,objElec
FRAD_022_2022_0058,Archives départementales des Côtes-d'Armor,1785 W 1-23,2022-05-11,Archives publiques,Versement,,"France. Conseil de prud’hommes (Saint-Brieuc, Côtes-d’Armor)",,"France. Conseil de prud’hommes (Saint-Brieuc, Côtes-d’Armor)",Service déconcentré et établissement public de l’État à compétence départementale ou locale,Justice,"Dépôt des actes. - Minutes (1985-1990), conventions et accord collectifs (2009-2010), registres de déclarations d'appel, d'opposition ou de pourvoi en cassation (1984-1988).",1984,2010,Support physique,2.3,23,,
FRAD_022_2022_0059,Archives départementales des Côtes-d'Armor,1780 W 1-11,2022-05-11,Archives publiques,Versement,France. Service pénitentiaire d'insertion et de probation (Côtes-d’Armor). ,France. Service pénitentiaire d'insertion et de probation (Côtes-d’Armor). Antenne (Guingamp) ,France. Service pénitentiaire d'insertion et de probation (Côtes-d’Armor). ,France. Service pénitentiaire d'insertion et de probation (Côtes-d’Armor). Antenne (Guingamp) ,Service déconcentré et établissement public de l’État à compétence départementale ou locale,Justice,Mesures de milieu ouvert. - Dossiers individuels de suivi socio-judiciaire.,2015,2015,Support physique,1.1,11,,
FRAD_022_2022_0060,Archives départementales des Côtes-d'Armor,1782 W 1-26,2022-05-06,Archives publiques,Versement,France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor). Antenne (Saint-Brieuc),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor). Antenne (Saint-Brieuc),Service déconcentré et établissement public de l’État à compétence départementale ou locale,Justice,Mesures de milieu ouvert. - Dossiers individuels de suivi socio-judiciaire.,2008,2015,Support physique,2.6,26,,
FRAD_022_2022_0061,Archives départementales des Côtes-d'Armor,1796 W 1-9,2022-05-06,Archives publiques,Versement,France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor). Antenne (Guingamp),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor). Antenne (Guingamp),Service déconcentré et établissement public de l’État à compétence départementale ou locale,Justice,Mesures de milieu ouvert. - Dossiers individuels de suivi socio-judiciaire.,2016,2016,Support physique,0.9,9,,
FRAD_022_2022_0062,Archives départementales des Côtes-d'Armor,1798 W 1-22,2022-05-06,Archives publiques,Versement,France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor). Antenne (Saint-Brieuc),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor),France. Service pénitentiaire d’insertion et de probation (Côtes-d’Armor). Antenne (Saint-Brieuc),Service déconcentré et établissement public de l’État à compétence départementale ou locale,Justice,Mesures de milieu ouvert. - Dossiers individuels de suivi socio-judiciaire. ,2016,2016,Support physique,2.31,22,,
FRAD_022_2022_0063,Archives départementales des Côtes-d'Armor,1799 W 1-45,2021-06-30,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,Cabinet du président,Côtes-d’Armor. Conseil départemental,Cabinet du président,Conseil départemental et établissement public départemental,"Direction, cabinet","Archives du Cabinet du président du conseil départemental. - Mandatures de René Pléven, Charles Josselin et Claudy Lebreton : collection photographique. Mandature d’Alain Cadec (avril 2015- juin 2021) : chrono de courrier, dossiers d’audiences, dossiers individuels, réunions de l’exécutif, notes au président, dossiers de presse, documentation.",1967,2021,Support mixte,5.85,43,,
FRAD_022_2022_0064,Archives départementales des Côtes-d'Armor,1802 W 1-2,2022-02-04,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental, Direction générale des services,Côtes-d’Armor. Conseil départemental, Direction générale des services,Conseil départemental et établissement public départemental,"Direction, cabinet",Consultation des agents du Département réalisée en 2015 à la demande du président du conseil départemental Alain Cadec : questionnaires remplis (anonymes) et synthèses des résultats.,2015,2016,Support physique,0.2,2,,
FRAD_022_2022_0065,Archives départementales des Côtes-d'Armor,1803 W 1-3,2022-07-01,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,Secrétariat général des Assemblées (SGA),Côtes-d’Armor. Conseil départemental,LEBRETON Claudy,Conseil départemental et établissement public départemental,"Direction, cabinet","Archives politiques. - Réunions du groupe socialiste du Département des Côtes-d’Armor : ordres du jour, comptes rendus de réunion (1994-1997). Dossiers thématiques (1990-1997)",1990,1997,Support physique,0.2,2,,
FRAD_022_2022_0066,Archives départementales des Côtes-d'Armor,1804 W 1,2022-07-01,Archives publiques,Versement,,Côtes-d’Armor. Direction départementale des Douanes et des droits indirects,,Côtes-d’Armor. Direction départementale des Douanes et des droits indirects,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Équipement, environnement",Port de Paimpol. - Suivi du trafic portuaire : registres et documentation.,1971,1989,Support physique,0.1,8,,
FRAD_022_2022_0067,Archives départementales des Côtes-d'Armor,1805 W 1,2022-07-01,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,"Direction des infrastructures (DI), service Grands travaux",Côtes-d'Armor. Conseil départemental ,"Service des transports, des routes et du patrimoine ",Conseil départemental et établissement public départemental,"Équipement, environnement","Entretien et aménagement de voirie et des ouvrages d’art du département des Côtes-d’Armor : photographies en noir et blanc (NB) ou couleur (tirages positifs, planches contact)",1982,1983,Support physique,0.01,1,,
FRAD_022_2022_0068,Archives départementales des Côtes-d'Armor,1806 W 1,2022-07-01,Archives publiques,Versement,,Côtes-d’Armor. Unité départementale de l’architecture et du patrimoine,,Côtes-d’Armor. Unité départementale de l’architecture et du patrimoine,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Culture, jeunesse et sports","Dossiers de suivi d’objets, archives relatives aux missions de CAOA et décision prises en commission, sources sur l’histoire des objets",1974,1986,Support physique,0.5,1,,
FRAD_022_2022_0069,Archives départementales des Côtes-d'Armor,1 J 239,2022-06-03,Archives privées,Achat,,Salorges Enchère,,Coatgoureden (famille de),Producteur privé,Archives privées personnelles et familiales,Rouleau de parchemin concernant les relations entre la famille de Coatgoureden et les paroissiens de Notre-Dame de Guingamp.,1484,1485,Support physique,3.2,1,,
FRAD_022_2022_0070,Archives départementales des Côtes-d'Armor,1 J 240,2022-04-06,Archives publiques,Don,Ille-et-Vilaine. Conseil départemental,Ille-et-Vilaine. Archives départementales,,Service producteur inconnu,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Administration générale (fonctions transverses, RH)","Archives publiques relatives à la Seconde Guerre mondiale, à la période d’occupation étrangère et à des faits de résistance dans le département des Côtes-du-Nord. - Circulaires, textes officiels, correspondances, télégrammes.",1940,1945,Support physique,0.01,6,,
FRAD_022_2022_0071,Archives départementales des Côtes-d'Armor,16 Fi 10024,2022-05-22,Archives privées,Don,Savoie. Conseil départemental,Savoie. Archives départementales,,"Éditions d’Art Jack (Louannec, Côtes-d’Armor)",Producteur privé,Archives privées professionnelles,"Carte postale concernant les Côtes d’Armor (Perros-Guirec, les Sept-Îles)",1980,1986,Support physique,0.01,1,,
FRAD_022_2022_0072,Archives départementales des Côtes-d'Armor,16 Fi 10025,2022-06-10,Archives privées,Don,,"Archives municipales (Nancy, Meurthe-et-Moselle)",,"Éditions d’Art Jos Le Doaré (Châteaulin, Finistère) \ Éditions Artaud Frères (Sainte-Luce-sur-Loire, Loire-Atlantique) \ Éditions d’Art Jack (Louannec, Côtes-d’Armor) ",Producteur privé,Archives privées professionnelles,Cartes postales concernant les Côtes-d’Armor.,1915,1992,Support physique,0.01,1,,
FRAD_022_2022_0073,Archives départementales des Côtes-d'Armor,1 J 241,2022-04-07,Archives privées,Don,,"ROUVRAIS, Joseph Gérard",,"ROUVRAIS, Joseph Emmanuel (1906-1985)",Producteur privé,Archives privées personnelles et familiales,"Documents relatifs au service militaire et à la captivité en Allemagne du costarmoricain Joseph Rouvrais, pendant la Seconde Guerre mondiale. - Correspondance, livret militaire, carte d'identité, chanson, document photographique, publication périodique, note, pièces de monnaie allemande.",1926,1945,Support physique,0.05,2,,
FRAD_022_2022_0074,Archives départementales des Côtes-d'Armor,1 J 242,2022-05-30,Archives privées,Don,,Musée de la gendarmerie nationale,,Service producteur inconnu,Producteur privé,Archives privées personnelles et familiales,"Dispense d'âge relative à la juridiction de la Chapelle-Bernier, correspondant aujourd'hui à la commune de Bourseul (Côtes-d'Armor). ",1736,1736,Support physique,0.01,1,,
FRAD_022_2022_0075,Archives départementales des Côtes-d'Armor,1808 W 1-3,2022-07-29,Archives publiques,Versement,Côtes-d’Armor. Direction départementale des finances publiques,Service des Impôts des Entreprises (SIE) (Saint-Brieuc),Côtes-d’Armor. Direction départementale des finances publiques,Service des Impôts des Entreprises (SIE) (Saint-Brieuc),Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Finances, fiscalité",Dossiers individuels de contribuables professionnels.,1997,2017,Support physique,0.25,3,,
FRAD_022_2022_0076,Archives départementales des Côtes-d'Armor,1 J 243,2022-05-13,Archives privées,Don,,"BUFFARD, Mariannick",,"BOULAIRE, Jeanne (1904-1996)",Producteur privé,Archives privées personnelles et familiales,"Enregistrement audio du récit de Jeanne Boulaire, relatif à la pêche à pied dans la baie de Saint-Brieuc. - Cassette audio. Tickets de rationnement de la Seconde Guerre mondiale conservés par Raymonde Buffard, née Blivet (1929-2013), mère de la donatrice.
",1940,1996,Support physique,0.02,2,,
FRAD_022_2022_0077,Archives départementales des Côtes-d'Armor,1 J 244,2022-07-06,Archives privées,Don,,"RUBIN, Bernard",, La Liberté des Côtes-du-Nord (Saint-Brieuc),Producteur privé,Archives privées d'entreprises,Livre comptable de la société de la publication périodique La Liberté des Côtes-du-Nord (Saint-Brieuc). ,1945,1975,Support physique,0.02,1,,
FRAD_022_2022_0078,Archives départementales des Côtes-d'Armor,226 J 1-13,2022-05-19,Archives publiques et privées,Don,,LOZAC’H Alain,,LOZAC’H Alain,Producteur privé,"Équipement, environnement","Archives privées et publiques entrées par voie extraordinaire, relatives aux routes et ouvrages d’art dans les Côtes-d’Armor réunies par Alain Lozac’h. - Documents photographiques, brochures, plans, ouvrage, affiches, presse locale.",1836,1998,Support physique,1,13,,
FRAD_022_2022_0079,Archives départementales des Côtes-d'Armor,1809 W 1-9,2022-09-13,Archives publiques,Versement,,"Collège Léonard de Vinci (Saint-Brieuc, Côtes-d’Armor)",,"Collège Léonard de Vinci (Saint-Brieuc, Côtes-d’Armor)",Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Éducation, recherche",Budget (2003-2011).  Conseil d’administration : procès-verbaux d’élection (1987-2002). Bourses : liste (2009-2015).,1987,2015,Support physique,1.1,14,,
FRAD_022_2022_0080,Archives départementales des Côtes-d'Armor,16 Fi 10026,2022-08-22,Archives privées,Don,,COTE Pascal,,"WARON, Armand (1868-1956 ; photographe-éditeur) \ HAMONIC, Émile (1861-1943, ; photographe-éditeur) \ MANCEL, Albert (1858- ?; photographe) \",Producteur privé,Archives privées professionnelles,"Cartes postales concernant les Côtes-d’Armor (Binic, Dinan, Saint-Brieuc)",1903,1903,Support physique,0.01,5,,
FRAD_022_2022_0081,Archives départementales des Côtes-d'Armor,1810 W 1-6,2022-09-19,Archives publiques,Versement,,Agence régionale de santé (Bretagne). Délégation départementale (Côtes-d’Armor),,Agence régionale de santé (Bretagne). Délégation départementale (Côtes-d’Armor),Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Affaires sociales, santé",Suivi budgétaire des établissements : comptes administratif et budgets prévisionnels,2014,2014,Support physique,0.6,6,,
FRAD_022_2022_0082,Archives départementales des Côtes-d'Armor,1807 W 1-16,2022-09-23,Archives publiques,Versement,Côtes-d’Armor. Direction départementale des territoires et de la mer,Service environnement,Côtes-d’Armor. Direction départementale des territoires et de la mer,Service environnement,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Équipement, environnement",Programme de maîtrise des pollutions d’origine agricole (PMPOA) : dossiers d’aide.,2007,2014,Support physique,1.6,16,,
FRAD_022_2022_0083,Archives départementales des Côtes-d'Armor,1811 W 1-11,2022-09-29,Archives publiques,Versement,,Côtes-d’Armor. Union de recouvrement pour la sécurité sociales et les allocations familiales,,Côtes-d’Armor. Union de recouvrement pour la sécurité sociales et les allocations familiales,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Affaires sociales, santé","Conseils d’administration (1968-1984), commission de recours amiable (1995-2010)",1968,2010,Support physique,1.1,11,,
FRAD_022_2022_0084,Archives départementales des Côtes-d'Armor,1 J 245,2022-08-31,Archives privées,Don,,"GUILLOSSOU, Pierre",,"GUILLOSSOU, François (1903-1981)",Producteur privé,Archives privées personnelles et familiales,"Documents intéressant la Seconde Guerre mondiale et la Résistance dans les Côtes-du-Nord, concernant plus précisément les combats de juin 1944 à Duault, commune dont François Guillossou était le maire. - Enregistrement sonore en breton, coupures de presse, notes.",1976,2020,Support mixte,0.02,2,0.041,1
FRAD_022_2022_0085,Archives départementales des Côtes-d'Armor,60 J,2022-06-26,Archives privées,Don,,FROTIER DE LA MESSELIERE Gérard,,FROTIER DE LA MESSELIERE Henri (1876-1965),Producteur privé,Archives privées personnelles et familiales,"Ensemble documentaire composé de cahiers, de notes, d’albums (dessins, cartes postales), réunis par le vicomte Henri Frotier de La Messelière (1876-1965) pour écrire ses ouvrages consacrés aux monuments du département et aux familles de la noblesse  bretonne.",1836,1998,Support physique,4,8,,
FRAD_022_2022_0086,Archives départementales des Côtes-d'Armor,1814 W 1-7,2022-10-27,Archives publiques,Versement,"Côtes-d'Armor. Direction départementale de l’emploi, du travail et des solidarités",Pôle emploi et solidarité,Côtes-d'Armor. Direction départementale de la cohésion sociale,Service des Politiques d’insertion et de lutte contre l’exclusion,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Travail, emploi","Aide au logement. - Subvention aux associations gestionnaires du dispositif d’aide au logement temporaire, aux foyers de jeunes travailleurs et pensions de famille.",2006,2011,Support physique,0.7,7,,
FRAD_022_2022_0089,Archives départementales des Côtes-d'Armor,1817 W 1-50,2022-11-10,Archives publiques,Versement,,Office public Terre d'Armor Habitat (Côtes-d'Armor),,Office public Côtes d'Armor Habitat (Côtes-d'Armor),Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Équipement, environnement","Commissions d’attribution de logement (2015-2016), enquête d'occupation du parc sociale (2015-2016), dossiers locataires sortis (2005-2016).",2005,2016,Support physique,5,50,,
FRAD_022_2022_0090,Archives départementales des Côtes-d'Armor,1818 W 1-23,2022-11-18,Archives publiques,Versement,,Côtes-d’Armor. Direction des services départementaux de l’éducation nationale,,Côtes-d’Armor. Direction départementale de la jeunesse et des sports,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Éducation, recherche",Sport. - Dossiers de demandes de subvention.,1996,2011,Support physique,2.5,25,,
FRAD_022_2022_0091,Archives départementales des Côtes-d'Armor,1813 W 1,2022-10-10,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental, Direction de l’environnement. Service Patrimoine naturel et biodiversité,,France. Service des Ponts et chaussées (Côtes-d’Armor),Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Équipement, environnement",Archives provenant du centre d’exploitation de routes (CER) de Rostrenen. - Voies ferrées et espaces naturels,1900,1987,Support physique,0.3,1,,
FRAD_022_2022_0092,Archives départementales des Côtes-d'Armor,1815 W 1-2,2022-11-09,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,"Maison du Département de Guingamp, Agence technique départementale (ATD)",,France. Service des Ponts et chaussées (Côtes-d’Armor) / France. Direction départementale de l’équipement (Côtes-d’Armor),Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Équipement, environnement","Archives provenant du centre d’exploitation des routes (CER) de Paimpol. - Rivières, règlements eau et délimitation du domaine public maritime et fluvial. Littoral. Plans topographiques. Ports départementaux. Aménagements de voirie. ",1849,2011,Support physique,1.3,2,,
FRAD_022_2022_0093,Archives départementales des Côtes-d'Armor,1816 W 1-19,2022-11-09,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,Direction des politiques contractuelles (DPC). Service Europe et international (SEI),Côtes-d’Armor. Conseil départemental,Direction des politiques contractuelles (DPC). Service Europe et international (SEI),Conseil départemental et établissement public départemental,"Administration générale (fonctions transverses, RH)",Coopération du Département avec d’autres régions à l’international : dossiers des coopérations,1985,2005,Support physique,2.5,19,,
FRAD_022_2022_0094,Archives départementales des Côtes-d'Armor,1 Fi 100/1-2,2022-11-21,Archives privées,Don,,LE GALL Vincent,,"Levasseur Victor (1795-1862) \ Éditeur Amable Combette (Paris, Ile-de-France) ",Producteur privé,Archives privées d'entreprises,"Carte illustrée du département des Côtes du Nord, réalisée par Victor Levasseur, issue de l'Atlas National Illustré. (2 exemplaires)",1843,1858,Support physique,0.7,2,,
FRAD_022_2022_0095,Archives départementales des Côtes-d'Armor,1812 W 1-34,2022-11-29,Archives publiques,Versement,,Ille-et-Vilaine. École nationale de la marine marchande de Saint-Malo,,Côtes-d’Armor. École nationale de la marine marchande de Paimpol,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Éducation, recherche", Inscription et suivi des élèves (1952-1988). Gestion administrative et financière des enseignants (1962-1987). Fonctionnement de l’école (1951-1988).,1951,1988,Support physique,3.09,34,,
FRAD_022_2022_0096,Archives départementales des Côtes-d'Armor,88 Fi 1,2022-12-02,Archives privées,Don,,LE DUC Marc,,LE DUC Marc,Producteur privé,Archives privées professionnelles,"Tirages photographiques réalisés par Marc Le Duc, photographe briochin habitant Lamballe, relatifs à la halte à Lamballe de Charles de Gaulle lors d'un de ses voyages en Bretagne.",1960,1960,Support physique,0.2,1,,
FRAD_022_2022_0097,Archives départementales des Côtes-d'Armor,214 J 1-29,2022-12-21,Archives privées,Don,,BOUCHE Hubert-André,,BOUCHE Hubert-André,Producteur privé,Archives privées personnelles et familiales,"Documentation généalogique, travaux d'érudition relatifs à la famille Bouché notamment. - Notes, fichiers manuscrit.",1844,1979,Support physique,4,29,,
FRAD_022_2022_0098,Archives départementales des Côtes-d'Armor,227 J 1-26,2022-12-21,Archives privées,Don,,"Etude LECLERC Bruno (Pléneuf-Val-André, Côtes-d’Armor)",Etude notariale de Pléneuf-Val-André,"LECLERC Bruno, DEQUAIRE Vincent",Officier public ou ministériel (dont notaire) ,Archives privées professionnelles,"Archives privées de notaires. - Registres relatifs à la gestion comptable de l’étude, échantillon de dossiers clients.",1812,2018,Support physique,11,26,,
