﻿﻿ANNEESUIVI,CODINSEE,LBCOMMUNE,TYPAGREMENT,NBPLACES
"2010","22237","PLUDUNO","une personne âgée ou adulte handicapée","4"
"2010","22244","PLUSSULIEN","une personne âgée","1"
"2010","22246","POMMERET","une personne adulte handicapée","1"
"2010","22248","POMMERIT LE VICOMTE","une personne âgée ou adulte handicapée","2"
"2010","22251","PORDIC","une personne âgée ou adulte handicapée","1"
"2010","22258","QUESSOY","une personne âgée","1"
"2010","22258","QUESSOY","une personne âgée ou adulte handicapée","1"
"2010","22260","LE QUILLIO","une personne âgée ou adulte handicapée","3"
"2010","22273","SAINT ALBAN","une personne âgée","1"
"2010","22273","SAINT ALBAN","une personne âgée ou adulte handicapée","5"
"2010","22277","SAINT BRANDAN","une personne adulte handicapée","3"
"2010","22278","SAINT-BRIEUC","une personne adulte handicapée","3"
"2010","22278","SAINT-BRIEUC","une personne âgée","2"
"2010","22278","SAINT-BRIEUC","une personne âgée ou adulte handicapée","3"
"2010","22280","SAINT CARNE","une personne âgée","1"
"2010","22280","SAINT CARNE","une personne âgée ou adulte handicapée","2"
"2010","22285","SAINT CONNEC","une personne âgée ou adulte handicapée","3"
"2010","22296","SAINT GLEN","une personne âgée ou adulte handicapée","3"
"2010","22297","SAINT GOUENO","une personne âgée","1"
"2010","22299","SAINT HELEN","une personne âgée","1"
"2010","22300","SAINT HERVE","une personne âgée","1"
"2010","22304","SAINT JEAN KERDANIEL","une personne âgée","3"
"2010","22306","SAINT JUDOCE","une personne âgée ou adulte handicapée","1"
"2010","22311","SAINT LORMEL","une personne âgée","1"
"2010","22323","SAINT POTAN","une personne âgée","1"
"2010","22325","SAINT QUAY PORTRIEUX","une personne adulte handicapée","2"
"2010","22327","SAINT SAMSON SUR RANCE","une personne âgée ou adulte handicapée","2"
"2010","22331","SAINTE TREPHINE","une personne âgée","1"
"2010","22343","TREBEURDEN","une personne adulte handicapée","1"
"2010","22347","TREDARZEC","une personne adulte handicapée","1"
"2010","22347","TREDARZEC","une personne âgée ou adulte handicapée","1"
"2010","22357","TREGON","une personne âgée ou adulte handicapée","1"
"2010","22360","TREGUEUX","une personne adulte handicapée","3"
"2010","22367","TREMELOIR","une personne adulte handicapée","1"
"2010","22372","TREMUSON","une personne adulte handicapée","1"
"2010","22378","TREVEREC","une personne âgée ou adulte handicapée","2"
"2010","22386","LE VIEUX BOURG","une personne âgée ou adulte handicapée","2"
"2010","22389","YFFINIAC","une personne adulte handicapée","1"
"2010","22391","YVIGNAC LA TOUR","une personne adulte handicapée","2"
"2010","22391","YVIGNAC LA TOUR","une personne âgée","1"
"2011","22001","ALLINEUC","une personne âgée ou adulte handicapée","3"
"2011","22008","BOBITAL","une personne adulte handicapée","2"
"2011","22008","BOBITAL","une personne âgée ou adulte handicapée","5"
"2011","22012","LA BOUILLIE","une personne âgée ou adulte handicapée","6"
"2011","22013","BOURBRIAC","une personne âgée ou adulte handicapée","7"
"2011","22020","BROONS","une personne âgée","1"
"2011","22030","CAOUENNEC LANVEZEAC","une personne âgée ou adulte handicapée","2"
"2011","22048","CORSEUL","une personne adulte handicapée","5"
"2011","22048","CORSEUL","une personne âgée","2"
"2011","22048","CORSEUL","une personne âgée ou adulte handicapée","3"
"2011","22049","CREHEN","une personne âgée","1"
"2011","22049","CREHEN","une personne âgée ou adulte handicapée","1"
"2011","22059","LE FOEIL","une personne âgée ou adulte handicapée","2"
"2011","22063","GOMMENEC'H","une personne âgée ou adulte handicapée","2"
"2011","22067","GRACES","une personne adulte handicapée","3"
"2011","22071","GUITTE","une personne âgée ou adulte handicapée","1"
"2011","22073","LA HARMOYE","une personne âgée ou adulte handicapée","2"
"2011","22076","HENANBIHEN","une personne âgée ou adulte handicapée","1"
"2011","22077","HENANSAL","une personne âgée","1"
"2011","22079","HENON","une personne âgée ou adulte handicapée","3"
"2011","22081","HILLION","une personne adulte handicapée","3"
"2011","22081","HILLION","une personne âgée ou adulte handicapée","3"
"2011","22093","LAMBALLE","une personne âgée","1"
"2011","22097","LA LANDEC","une personne âgée ou adulte handicapée","3"
"2011","22099","LANFAINS","une personne âgée ou adulte handicapée","2"
"2011","22100","LANGAST","une personne âgée","2"
"2011","22100","LANGAST","une personne âgée ou adulte handicapée","1"
"2011","22106","LANGUEUX","une personne âgée ou adulte handicapée","2"
"2011","22109","LANLOUP","une personne âgée ou adulte handicapée","2"
"2011","22112","LANNEBERT","une personne adulte handicapée","2"
"2011","22112","LANNEBERT","une personne âgée","3"
"2011","22113","LANNION","une personne âgée ou adulte handicapée","7"
"2011","22121","LANVOLLON","une personne âgée ou adulte handicapée","2"
"2011","22128","LOCARN","une personne adulte handicapée","3"
"2011","22135","LOUARGAT","une personne âgée","2"
"2011","22136","LOUDEAC","une personne adulte handicapée","1"
"2011","22143","MATIGNON","une personne âgée ou adulte handicapée","1"
"2011","22147","MERDRIGNAC","une personne adulte handicapée","1"
"2011","22150","LE MERZER","une personne adulte handicapée","1"
"2011","22153","MONCONTOUR-DE-BRETAGNE","une personne âgée ou adulte handicapée","3"
"2011","22155","LA MOTTE","une personne adulte handicapée","2"
"2011","22156","MOUSTERU","une personne âgée","3"
"2011","22156","MOUSTERU","une personne âgée ou adulte handicapée","2"
"2011","22161","PABU","une personne âgée ou adulte handicapée","2"
"2011","22162","PAIMPOL","une personne âgée ou adulte handicapée","2"
"2011","22164","PEDERNEC","une personne adulte handicapée","1"
"2011","22164","PEDERNEC","une personne âgée ou adulte handicapée","1"
"2011","22170","PLAINE HAUTE","une personne âgée ou adulte handicapée","3"
"2011","22172","PLANCOET","une personne adulte handicapée","3"
"2011","22172","PLANCOET","une personne âgée ou adulte handicapée","2"
"2011","22173","PLANGUENOUAL","une personne âgée ou adulte handicapée","1"
"2011","22174","PLEBOULLE","une personne âgée ou adulte handicapée","2"
"2011","22177","PLEGUIEN","une personne âgée ou adulte handicapée","3"
"2011","22178","PLEHEDEL","une personne adulte handicapée","3"
"2011","22178","PLEHEDEL","une personne âgée ou adulte handicapée","9"
"2011","22182","PLELO","une personne âgée","1"
"2011","22183","PLEMET","une personne adulte handicapée","2"
"2011","22184","PLEMY","une personne âgée ou adulte handicapée","2"
"2011","22186","PLENEUF VAL ANDRE","une personne âgée ou adulte handicapée","9"
"2011","22188","PLERNEUF","une personne âgée ou adulte handicapée","2"
"2011","22191","PLESSALA","une personne âgée ou adulte handicapée","4"
"2011","22195","PLEUBIAN","une personne âgée ou adulte handicapée","3"
"2011","22199","PLEUMEUR GAUTIER","une personne âgée ou adulte handicapée","2"
"2011","22203","PLOEUC SUR LIE","une personne âgée","1"
"2011","22203","PLOEUC SUR LIE","une personne âgée ou adulte handicapée","1"
"2011","22204","PLOEZAL","une personne adulte handicapée","1"
"2011","22206","PLOUAGAT","une personne âgée ou adulte handicapée","3"
"2011","22207","PLOUARET","une personne âgée ou adulte handicapée","2"
"2011","22209","PLOUBALAY","une personne âgée ou adulte handicapée","1"
"2011","22211","PLOUBEZRE","une personne adulte handicapée","1"
"2011","22212","PLOUEC DU TRIEUX","une personne âgée ou adulte handicapée","3"
"2011","22214","PLOUEZEC","une personne âgée","2"
"2011","22214","PLOUEZEC","une personne âgée ou adulte handicapée","3"
"2011","22215","PLOUFRAGAN","une personne adulte handicapée","1"
"2011","22219","PLOUGUENAST","une personne âgée","1"
"2011","22219","PLOUGUENAST","une personne âgée ou adulte handicapée","2"
"2011","22220","PLOUGUERNEVEL","une personne âgée ou adulte handicapée","3"
"2011","22222","PLOUHA","une personne âgée ou adulte handicapée","2"
"2011","22223","PLOUISY","une personne âgée ou adulte handicapée","3"
"2011","22224","PLOULEC'H","une personne âgée ou adulte handicapée","2"
"2011","22225","PLOUMAGOAR","une personne adulte handicapée","1"
"2011","22225","PLOUMAGOAR","une personne âgée ou adulte handicapée","4"
"2011","22232","PLOURHAN","une personne âgée ou adulte handicapée","1"
"2011","22233","PLOURIVO","une personne âgée","1"
"2011","22236","PLUDUAL","une personne âgée ou adulte handicapée","2"
"2011","22237","PLUDUNO","une personne âgée ou adulte handicapée","4"
"2011","22244","PLUSSULIEN","une personne âgée","1"
"2011","22246","POMMERET","une personne adulte handicapée","1"
"2011","22248","POMMERIT LE VICOMTE","une personne âgée ou adulte handicapée","2"
"2011","22249","PONT MELVEZ","une personne âgée ou adulte handicapée","1"
"2011","22258","QUESSOY","une personne âgée","1"
"2011","22258","QUESSOY","une personne âgée ou adulte handicapée","1"
"2011","22260","LE QUILLIO","une personne âgée ou adulte handicapée","3"
"2011","22273","SAINT ALBAN","une personne âgée ou adulte handicapée","5"
"2011","22277","SAINT BRANDAN","une personne adulte handicapée","4"
"2011","22278","SAINT-BRIEUC","une personne adulte handicapée","4"
"2011","22278","SAINT-BRIEUC","une personne âgée","2"
"2011","22278","SAINT-BRIEUC","une personne âgée ou adulte handicapée","3"
"2011","22279","SAINT CARADEC","une personne âgée ou adulte handicapée","2"
"2011","22280","SAINT CARNE","une personne âgée","1"
"2011","22280","SAINT CARNE","une personne âgée ou adulte handicapée","2"
"2011","22285","SAINT CONNEC","une personne âgée ou adulte handicapée","3"
"2011","22296","SAINT GLEN","une personne âgée ou adulte handicapée","3"
"2011","22297","SAINT GOUENO","une personne âgée","1"
"2011","22299","SAINT HELEN","une personne âgée","2"
"2011","22300","SAINT HERVE","une personne âgée","1"
"2011","22304","SAINT JEAN KERDANIEL","une personne âgée","1"
"2011","22306","SAINT JUDOCE","une personne âgée ou adulte handicapée","1"
"2011","22311","SAINT LORMEL","une personne âgée","1"
"2011","22323","SAINT POTAN","une personne âgée","1"
"2011","22325","SAINT QUAY PORTRIEUX","une personne adulte handicapée","2"
"2011","22327","SAINT SAMSON SUR RANCE","une personne âgée ou adulte handicapée","2"
"2011","22331","SAINTE TREPHINE","une personne âgée","1"
"2011","22343","TREBEURDEN","une personne adulte handicapée","1"
"2011","22347","TREDARZEC","une personne adulte handicapée","1"
"2011","22347","TREDARZEC","une personne âgée ou adulte handicapée","1"
"2011","22357","TREGON","une personne âgée ou adulte handicapée","1"
"2011","22360","TREGUEUX","une personne adulte handicapée","3"
"2011","22367","TREMELOIR","une personne adulte handicapée","1"
"2011","22372","TREMUSON","une personne adulte handicapée","1"
"2011","22378","TREVEREC","une personne âgée ou adulte handicapée","2"
"2011","22386","LE VIEUX BOURG","une personne âgée ou adulte handicapée","2"
"2011","22389","YFFINIAC","une personne adulte handicapée","1"
"2011","22391","YVIGNAC LA TOUR","une personne adulte handicapée","3"
"2012","22001","ALLINEUC","une personne âgée ou adulte handicapée","3"
"2012","22008","BOBITAL","une personne adulte handicapée","2"
"2012","22008","BOBITAL","une personne âgée ou adulte handicapée","5"
"2012","22012","LA BOUILLIE","une personne âgée ou adulte handicapée","6"
"2012","22013","BOURBRIAC","une personne âgée ou adulte handicapée","9"
"2012","22030","CAOUENNEC LANVEZEAC","une personne âgée ou adulte handicapée","3"
"2012","22048","CORSEUL","une personne adulte handicapée","5"
"2012","22048","CORSEUL","une personne âgée","2"
"2012","22048","CORSEUL","une personne âgée ou adulte handicapée","3"
"2012","22049","CREHEN","une personne âgée ou adulte handicapée","1"
"2012","22059","LE FOEIL","une personne âgée ou adulte handicapée","2"
"2012","22063","GOMMENEC'H","une personne âgée ou adulte handicapée","2"
"2012","22066","LE GOURAY","une personne âgée ou adulte handicapée","2"
"2012","22067","GRACES","une personne adulte handicapée","3"
"2012","22071","GUITTE","une personne âgée ou adulte handicapée","1"
"2012","22073","LA HARMOYE","une personne âgée ou adulte handicapée","2"
"2012","22077","HENANSAL","une personne âgée","1"
"2012","22077","HENANSAL","une personne âgée ou adulte handicapée","1"
"2012","22079","HENON","une personne âgée ou adulte handicapée","3"
"2012","22081","HILLION","une personne adulte handicapée","3"
"2012","22081","HILLION","une personne âgée ou adulte handicapée","3"
"2012","22093","LAMBALLE","une personne âgée","1"
"2012","22097","LA LANDEC","une personne âgée ou adulte handicapée","3"
"2012","22099","LANFAINS","une personne âgée ou adulte handicapée","3"
"2012","22100","LANGAST","une personne âgée","1"
"2012","22100","LANGAST","une personne âgée ou adulte handicapée","1"
"2012","22106","LANGUEUX","une personne âgée ou adulte handicapée","2"
"2012","22112","LANNEBERT","une personne adulte handicapée","2"
"2012","22113","LANNION","une personne âgée ou adulte handicapée","5"
"2012","22121","LANVOLLON","une personne âgée ou adulte handicapée","2"
"2012","22128","LOCARN","une personne adulte handicapée","3"
"2012","22135","LOUARGAT","une personne âgée","2"
"2012","22143","MATIGNON","une personne âgée ou adulte handicapée","1"
"2012","22147","MERDRIGNAC","une personne adulte handicapée","1"
"2012","22150","LE MERZER","une personne adulte handicapée","1"
"2012","22153","MONCONTOUR-DE-BRETAGNE","une personne âgée ou adulte handicapée","3"
"2012","22156","MOUSTERU","une personne âgée","3"
"2012","22161","PABU","une personne âgée ou adulte handicapée","2"
"2012","22162","PAIMPOL","une personne âgée ou adulte handicapée","2"
"2012","22164","PEDERNEC","une personne adulte handicapée","1"
"2012","22164","PEDERNEC","une personne âgée ou adulte handicapée","1"
"2012","22170","PLAINE HAUTE","une personne âgée ou adulte handicapée","3"
"2012","22172","PLANCOET","une personne adulte handicapée","3"
"2012","22172","PLANCOET","une personne âgée ou adulte handicapée","2"
"2012","22174","PLEBOULLE","une personne âgée ou adulte handicapée","2"
"2012","22177","PLEGUIEN","une personne âgée ou adulte handicapée","3"
"2012","22178","PLEHEDEL","une personne adulte handicapée","3"
"2012","22178","PLEHEDEL","une personne âgée ou adulte handicapée","9"
"2012","22180","PLELAN LE PETIT","une personne âgée ou adulte handicapée","1"
"2012","22182","PLELO","une personne âgée","1"
"2012","22183","PLEMET","une personne adulte handicapée","1"
"2012","22184","PLEMY","une personne âgée ou adulte handicapée","2"
"2012","22186","PLENEUF VAL ANDRE","une personne âgée ou adulte handicapée","9"
"2012","22188","PLERNEUF","une personne âgée ou adulte handicapée","2"
"2012","22191","PLESSALA","une personne âgée ou adulte handicapée","4"
"2012","22195","PLEUBIAN","une personne âgée ou adulte handicapée","3"
"2012","22199","PLEUMEUR GAUTIER","une personne âgée ou adulte handicapée","2"
"2012","22203","PLOEUC SUR LIE","une personne âgée","1"
"2012","22203","PLOEUC SUR LIE","une personne âgée ou adulte handicapée","1"
"2012","22204","PLOEZAL","une personne adulte handicapée","1"
"2012","22206","PLOUAGAT","une personne âgée ou adulte handicapée","3"
"2012","22207","PLOUARET","une personne âgée ou adulte handicapée","2"
"2012","22209","PLOUBALAY","une personne âgée ou adulte handicapée","1"
"2012","22211","PLOUBEZRE","une personne adulte handicapée","1"
"2012","22212","PLOUEC DU TRIEUX","une personne âgée ou adulte handicapée","3"
"2012","22214","PLOUEZEC","une personne âgée ou adulte handicapée","2"
"2012","22219","PLOUGUENAST","une personne âgée","1"
"2012","22219","PLOUGUENAST","une personne âgée ou adulte handicapée","2"
"2012","22222","PLOUHA","une personne âgée ou adulte handicapée","2"
"2012","22223","PLOUISY","une personne âgée ou adulte handicapée","3"
"2012","22224","PLOULEC'H","une personne âgée ou adulte handicapée","2"
"2012","22225","PLOUMAGOAR","une personne adulte handicapée","1"
"2012","22225","PLOUMAGOAR","une personne âgée ou adulte handicapée","3"
"2012","22232","PLOURHAN","une personne âgée ou adulte handicapée","1"
"2012","22233","PLOURIVO","une personne âgée","1"
"2012","22236","PLUDUAL","une personne âgée ou adulte handicapée","2"
"2012","22237","PLUDUNO","une personne âgée ou adulte handicapée","4"
"2012","22244","PLUSSULIEN","une personne âgée","1"
"2012","22246","POMMERET","une personne adulte handicapée","1"
"2012","22248","POMMERIT LE VICOMTE","une personne âgée ou adulte handicapée","2"
"2012","22249","PONT MELVEZ","une personne âgée ou adulte handicapée","1"
"2012","22258","QUESSOY","une personne âgée","1"
"2012","22258","QUESSOY","une personne âgée ou adulte handicapée","1"
"2012","22260","LE QUILLIO","une personne âgée ou adulte handicapée","3"
"2012","22273","SAINT ALBAN","une personne âgée ou adulte handicapée","5"
"2012","22277","SAINT BRANDAN","une personne adulte handicapée","2"
"2012","22278","SAINT-BRIEUC","une personne adulte handicapée","3"
"2012","22278","SAINT-BRIEUC","une personne âgée","1"
"2012","22278","SAINT-BRIEUC","une personne âgée ou adulte handicapée","3"
"2012","22279","SAINT CARADEC","une personne âgée ou adulte handicapée","3"
"2012","22280","SAINT CARNE","une personne âgée","1"
"2012","22280","SAINT CARNE","une personne âgée ou adulte handicapée","2"
"2012","22281","SAINT CARREUC","une personne âgée ou adulte handicapée","2"
"2012","22285","SAINT CONNEC","une personne âgée ou adulte handicapée","3"
"2012","22296","SAINT GLEN","une personne âgée ou adulte handicapée","3"
"2012","22297","SAINT GOUENO","une personne âgée","1"
"2012","22299","SAINT HELEN","une personne âgée","2"
"2012","22300","SAINT HERVE","une personne âgée","1"
"2012","22304","SAINT JEAN KERDANIEL","une personne âgée","1"
"2012","22306","SAINT JUDOCE","une personne âgée ou adulte handicapée","1"
"2012","22311","SAINT LORMEL","une personne âgée","1"
"2012","22323","SAINT POTAN","une personne âgée","1"
"2012","22325","SAINT QUAY PORTRIEUX","une personne adulte handicapée","1"
"2012","22327","SAINT SAMSON SUR RANCE","une personne âgée ou adulte handicapée","2"
"2012","22331","SAINTE TREPHINE","une personne âgée","1"
"2012","22343","TREBEURDEN","une personne adulte handicapée","1"
"2012","22347","TREDARZEC","une personne adulte handicapée","1"
"2012","22347","TREDARZEC","une personne âgée ou adulte handicapée","1"
"2012","22357","TREGON","une personne âgée ou adulte handicapée","1"
"2012","22360","TREGUEUX","une personne adulte handicapée","3"
"2012","22360","TREGUEUX","une personne âgée ou adulte handicapée","1"
"2012","22367","TREMELOIR","une personne adulte handicapée","1"
"2012","22372","TREMUSON","une personne adulte handicapée","1"
"2012","22377","TREVENEUC","une personne âgée","2"
"2012","22378","TREVEREC","une personne âgée ou adulte handicapée","2"
"2012","22386","LE VIEUX BOURG","une personne âgée ou adulte handicapée","2"
"2012","22389","YFFINIAC","une personne adulte handicapée","1"
"2012","22391","YVIGNAC LA TOUR","une personne adulte handicapée","3"
"2013","22001","ALLINEUC","une personne âgée ou adulte handicapée","3"
"2013","22008","BOBITAL","une personne adulte handicapée","2"
"2013","22008","BOBITAL","une personne âgée ou adulte handicapée","5"
"2013","22012","LA BOUILLIE","une personne âgée ou adulte handicapée","6"
"2013","22013","BOURBRIAC","une personne âgée ou adulte handicapée","9"
"2013","22028","CAMLEZ","une personne adulte handicapée","1"
"2013","22030","CAOUENNEC LANVEZEAC","une personne âgée ou adulte handicapée","3"
"2013","22031","CARNOET","une personne âgée ou adulte handicapée","1"
"2013","22048","CORSEUL","une personne adulte handicapée","5"
"2013","22048","CORSEUL","une personne âgée","2"
"2013","22048","CORSEUL","une personne âgée ou adulte handicapée","3"
"2013","22049","CREHEN","une personne âgée ou adulte handicapée","1"
"2013","22059","LE FOEIL","une personne âgée ou adulte handicapée","2"
"2013","22063","GOMMENEC'H","une personne âgée ou adulte handicapée","2"
"2013","22067","GRACES","une personne adulte handicapée","3"
"2013","22071","GUITTE","une personne âgée ou adulte handicapée","1"
"2013","22073","LA HARMOYE","une personne âgée ou adulte handicapée","2"
"2013","22077","HENANSAL","une personne âgée ou adulte handicapée","1"
"2013","22079","HENON","une personne âgée ou adulte handicapée","3"
"2013","22081","HILLION","une personne âgée ou adulte handicapée","6"
"2013","22093","LAMBALLE","une personne âgée","1"
"2013","22097","LA LANDEC","une personne âgée ou adulte handicapée","3"
"2013","22099","LANFAINS","une personne âgée ou adulte handicapée","4"
"2013","22100","LANGAST","une personne âgée","1"
"2013","22100","LANGAST","une personne âgée ou adulte handicapée","1"
"2013","22106","LANGUEUX","une personne âgée ou adulte handicapée","2"
"2013","22113","LANNION","une personne adulte handicapée","1"
"2013","22113","LANNION","une personne âgée ou adulte handicapée","5"
"2013","22121","LANVOLLON","une personne âgée ou adulte handicapée","3"
"2013","22128","LOCARN","une personne adulte handicapée","3"
"2013","22135","LOUARGAT","une personne âgée ou adulte handicapée","2"
"2013","22143","MATIGNON","une personne âgée ou adulte handicapée","1"
"2013","22147","MERDRIGNAC","une personne adulte handicapée","1"
"2013","22150","LE MERZER","une personne adulte handicapée","1"
"2013","22153","MONCONTOUR-DE-BRETAGNE","une personne âgée ou adulte handicapée","3"
"2013","22156","MOUSTERU","une personne âgée","3"
"2013","22161","PABU","une personne âgée ou adulte handicapée","3"
"2013","22162","PAIMPOL","une personne âgée ou adulte handicapée","2"
"2013","22164","PEDERNEC","une personne adulte handicapée","1"
"2013","22164","PEDERNEC","une personne âgée ou adulte handicapée","1"
"2013","22170","PLAINE HAUTE","une personne âgée ou adulte handicapée","3"
"2013","22172","PLANCOET","une personne adulte handicapée","4"
"2013","22172","PLANCOET","une personne âgée ou adulte handicapée","2"
"2013","22174","PLEBOULLE","une personne âgée ou adulte handicapée","2"
"2013","22177","PLEGUIEN","une personne âgée ou adulte handicapée","3"
"2013","22178","PLEHEDEL","une personne adulte handicapée","2"
"2013","22178","PLEHEDEL","une personne âgée ou adulte handicapée","10"
"2013","22180","PLELAN LE PETIT","une personne âgée ou adulte handicapée","1"
"2013","22182","PLELO","une personne âgée","1"
"2013","22183","PLEMET","une personne adulte handicapée","1"
"2013","22183","PLEMET","une personne âgée ou adulte handicapée de + de 50 ans","1"
"2013","22184","PLEMY","une personne âgée ou adulte handicapée","2"
"2013","22185","PLENEE JUGON","une personne âgée ou adulte handicapée","1"
"2013","22186","PLENEUF VAL ANDRE","une personne âgée ou adulte handicapée","9"
"2013","22188","PLERNEUF","une personne âgée ou adulte handicapée","2"
"2013","22191","PLESSALA","une personne âgée ou adulte handicapée","4"
"2013","22195","PLEUBIAN","une personne âgée ou adulte handicapée","4"
"2013","22199","PLEUMEUR GAUTIER","une personne âgée ou adulte handicapée","2"
"2013","22203","PLOEUC SUR LIE","une personne âgée","1"
"2013","22203","PLOEUC SUR LIE","une personne âgée ou adulte handicapée","1"
"2013","22204","PLOEZAL","une personne adulte handicapée","2"
"2013","22206","PLOUAGAT","une personne âgée ou adulte handicapée","3"
"2013","22207","PLOUARET","une personne âgée ou adulte handicapée","2"
"2013","22209","PLOUBALAY","une personne âgée ou adulte handicapée","2"
"2013","22211","PLOUBEZRE","une personne adulte handicapée","1"
