﻿﻿EXERCICE,LBASSOCIATION,SUBVF,SUBVI
"2002","AS DOUBLE VUE","22703.22",""
"2002","AS DPT INFORMATION JEUN.","19822.45",""
"2002","AS ECHIQUIER GUINGAMPAIS","6293.7",""
"2002","AS ECLAIREURS DE FRANCE","918.0",""
"2002","AS ELEVAGE CHEVAUX SELLE","2290.0",""
"2002","AS FAVEC 22","305.0",""
"2002","AS JALMALV BRETAGNE","458.0",""
"2002","AS KENDALC'H","7630.0",""
"2002","AS KIZELLAN","3000.0",""
"2002","AS LA FERME A TREMARGAT","8116.0",""
"2002","AS LA.CONTRIB.A L'ELEVAG","1068.0",""
"2002","AS LAMBALLE FOOTBALL CLUB","24670.58",""
"2002","AS LE BATHYSCAPHE","7630.0",""
"2002","AS LE VILLAGE GAULOIS","8590.0",""
"2002","AS LES AMIS DE LA MOULE","2019.98",""
"2002","AS LES JARDINS DE KERVEZENNEC","1524.49",""
"2002","AS LES MORDUS DE LA POMME","389.0",""
"2002","AS LES PETITS DEBROUILLARDS BRETAGNE","4600.0",""
"2002","AS LOISIRS PLURIEL","14098.0",""
"2002","AS MISE VALEUR LAN BERN","3815.0",""
"2002","AS OGEC DE CAMPOSTEL","1289.75",""
"2002","AS OHE PROMETHEE","55211.0",""
"2002","AS PARALYSES DE FRANCE","2800.0",""
"2002","AS RACINES D'ARGOAT","8525.0",""
"2002","AS REGARDS SUR LES ARTS","3000.0",""
"2002","AS ROCHE DERRIEN CANOE KAYAK","2827.0",""
"2002","AS SECTION TWIRLING","540.0",""
"2002","AS SESAM CAP JEUNES","6864.5",""
"2002","AS SPORT GOLF CLUB PLENEUF","1600.0",""
"2002","AS SPORTIVE DU GOLF","3817.0",""
"2002","AS SPORTS ARGOAT 22","30573.23",""
"2002","AS STEREDENN","12306.5",""
"2002","AS TENNIS CLUB LA LEHONNAISE","3624.49",""
"2002","AS WILD ROSE","235862.0",""
"2002","AS. AMIS MATHURIN MEHEUT","32970.0",""
"2002","AS. PONEY CLUB DE L'ARGOAT","305.0",""
"2002","AS.3 P'TITES NOTES","4060.0",""
"2002","AS.A.C.D.A.S.C.","15983.62",""
"2002","AS.A.F.T.C. 22","763.0",""
"2002","AS.A.G.I.R.","12300.0",""
"2002","AS.A.P.P.M.A.ST BRIEUC","4052.0",""
"2002","AS.ACAP","2287.0",""
"2002","AS.ACCUEIL FAMILLE DETENUS","2410.0",""
"2002","AS.ACTION CARRIERES EMPL","8764.0",""
"2002","AS.ADAEC","432.0",""
"2002","AS.ADEPAFIN","39717.16",""
"2002","AS.AGRICULTURE PAYSANNE 22","27446.2",""
"2002","AS.AIDE TOXICOMANES","1525.0",""
"2002","AS.AIR BREIZH","15300.0",""
"2002","AS.AL LEVRIG -TI AR VRO TREGER GOUELOU","8770.0",""
"2002","AS.AMIS LOUIS GUILLOUX","6886.0",""
"2002","AS.AMIS RAIL DINANNAIS","3050.0",""
"2002","AS.AMIS RAVIPHILE COB FM","2500.0",""
"2002","AS.ANIMATION PAYS PLINN","15794.0",""
"2002","AS.APEDYS CDA","458.0",""
"2002","AS.APEL YFFINIAC","751.1",""
"2002","AS.AR JAZZ","5000.0",""
"2002","AS.ARCHERS D'ARMOR","214.28",""
"2002","AS.ARDECOM","11040.0",""
"2002","AS.ARGOAT JUDO CLUB","1525.0",""
"2002","AS.ART'L LAMBALLE","5182.0",""
"2002","AS.ASSEMBLEES GALLESES","5535.0",""
"2002","AS.ATHLETISME LOUDEAC","310.0",""
"2002","AS.BAGAD BOULVRIAG","2085.0",""
"2002","AS.BAGAD SONERIEN BRO","1530.0",""
"2002","AS.BASKET-CLUB LANGUEUX","40084.5",""
"2002","AS.BLUES DES 2 RIVIERES","1500.0",""
"2002","AS.BOXING CLUB DINANNAIS","1015.0",""
"2002","AS.BRET. MEDIAS DINAN","3050.0",""
"2002","AS.BRETONNE ATTELAGES","1983.0",""
"2002","AS.CAMINA 22","729.0",""
"2002","AS.CAP SUR LES ARTS","2500.0",""
"2002","AS.CAP TREGOR-PLOUARET","913.92",""
"2002","AS.CAP'ART-QUINTIN","4000.0",""
"2002","AS.CERCLE CELT.ROSTRENEN","6110.0",""
"2002","AS.CIDERAL SPORT","7995.5",""
"2002","AS.CLLAJ LANNION","6410.0",""
"2002","AS.CNAG - CTRE NAUT.ANIMAT.GLOMEL","17985.02",""
"2002","AS.COLLECTIF TIERS MONDE","2287.0",""
"2002","AS.COM..FETE DES REMPARTS","15300.0",""
"2002","AS.COM.FETES MONCONTOUR","770.0",""
"2002","AS.COM.FOIRE DE KERIEN","348.2",""
"2002","AS.COM.PATRIMOINE RURAL","534.0",""
"2002","AS.COULEUR LIGNE ESPACE","681.0",""
"2002","AS.CREATEURS D'ENTREP.","3050.0",""
"2002","AS.CREMATISTE ARMOR","763.0",""
"2002","AS.CTRE DPT ENTR.VOILE","294430.0",""
"2002","AS.CTRE DPT.E.P.M.M.","9845.88",""
"2002","AS.CTRE NAUTIQUE PLERIN","6640.68",""
"2002","AS.CULT.ARTS PLASTIQUES","945.0",""
"2002","AS.CULT.CINEMATOGRAPHIQ.","3050.0",""
"2002","AS.DASTUM BRO DREGER","3050.0",""
"2002","AS.DASTUM RENNES","7622.0",""
"2002","AS.DES AMIS ABBAYE","2000.0",""
"2002","AS.DEVENUS SOURDS ET","229.0",""
"2002","AS.DPT ALTERNATIVES JUDICIAIRES","7630.0",""
"2002","AS.DPT RET.ARTISANAT","770.0",""
"2002","AS.DPT.CROIX D'OR CDA","7060.0",""
"2002","AS.DROM","3000.0",""
"2002","AS.EC.VOILE PORT BLANC","4863.0",""
"2002","AS.ECHIQUIER BRIOCHIN","2240.77",""
"2002","AS.ECLAIREURS DE FRANCE","672.45",""
"2002","AS.EDUC.& COOPERATIVE","513.0",""
"2002","AS.EGEE FRANCE","7695.96",""
"2002","AS.ENS.EC. CTRE LOUDEAC","647.5",""
"2002","AS.ESPERANTO","1433.0",""
"2002","AS.EVI'DANSE","900.0",""
"2002","AS.FAM.RUR.DU TRIEUX","216.0",""
"2002","AS.FAM.RUR.MERDRIGNAC","2540.0",""
"2002","AS.FEST.CITE HORTENSIAS","9150.0",""
"2002","AS.FETES ET LOISIRS","540.0",""
"2002","AS.FIAT LUX","42000.0",""
"2002","AS.FRANC.MYOPATHIE CDA","3210.0",""
"2002","AS.FRENCH SONG","5500.0",""
"2002","AS.GAIA","2923.0",""
"2002","AS.GERONTOLOGIE 22 CODER","20434.17",""
"2002","AS.GROUP.PARKINSONIENS","305.0",""
"2002","AS.GUIDES&SCOUTS EUROPE","891.0",""
"2002","AS.GUING.ROLLER SKATING","1315.66",""
"2002","AS.GYMNIQUE PLERINAISE","18801.42",""
"2002","AS.HAND-BAL HENANSAL","540.0",""
"2002","AS.HISTOIRE D'EAU","16770.0",""
"2002","AS.HOMARDIERS DES COTES","3050.0",""
"2002","AS.HORTICULT.COTE GOELO","6000.0",""
"2002","AS.INSUFFISANTS RENAUX","229.0",""
"2002","AS.INTERCANT.SPORT LOISIRS CULT.","32665.87",""
"2002","AS.INTERCANTONALE S.L.C","7436.0",""
"2002","AS.INTERCOM.MUSIQUE MENE","6199.0",""
"2002","AS.INTERDPT ACPG CATM","183.0",""
"2002","AS.INTERVALLES","4580.0",""
"2002","AS.ITINERANCE","19217.0",""
"2002","AS.JEUNESSE GOUESSANT","702.0",""
"2002","AS.JEUNESSE GUERLEDAN","534.0",""
"2002","AS.JOGGING RANDO","1000.0",""
"2002","AS.JUDO CLUB LAMBALLAIS","18980.0",""
"2002","AS.KAN TELENN","1184.0",""
"2002","AS.KREIZENN SEVENADUREL","1207.0",""
"2002","AS.KUZUL AR BREZHONEC","1220.0",""
"2002","AS.LA BEAUMANOIR","10357.07",""
"2002","AS.LA BELLE EQUIPE","5727.63",""
"2002","AS.LA BOUEZE","3050.0",""
"2002","AS.LA COURTE ECHELLE","10612.58",""
"2002","AS.LA FUREUR DU NOIR","2300.0",""
"2002","AS.LANNION TRIATHLON","540.0",""
"2002","AS.LE GRAND LEJON","2744.0",""
"2002","AS.LE MONDE D'ANTONIO","915.35",""
"2002","AS.LES AJONCS","412.0",""
"2002","AS.LES AMIS DES FOSSES.","3394.0",""
"2002","AS.LES AMIS DU CHEVAL","1602.0",""
"2002","AS.LES ECRANS D'ARMOR","44219.96",""
"2002","AS.LES FONDUS DECHAINES","3090.0",""
"2002","AS.LES HISTORIQUES","14592.75",""
"2002","AS.LIV AN NOZ","3050.0",""
"2002","AS.MAIS.DU CANAL ILLE","1522.02",""
"2002","AS.MEMBRES DE L'ORDRE","763.0",""
"2002","AS.MENE FORME","4574.0",""
"2002","AS.MONTBAREIL - EHPAD","4575.0",""
"2002","AS.MUSEE RURAL EDUCATION","3815.0",""
"2002","AS.MUSICALE DE LA BAIE","779.0",""
"2002","AS.MUSICALE DE PLEDRAN","11472.55",""
"2002","AS.NALE CHEMIN.ANC.","229.0",""
"2002","AS.NAT.ELUS DU LITTORAL","400.0",""
"2002","AS.NAT.PTT ANC.COMBAT.","457.67",""
"2002","AS.NAT.VISITEURS PRISON","382.0",""
"2002","AS.NATIONALE ANC.COMBAT.RESIST.CD'A","304.0",""
"2002","AS.NAV.COMMUNAUTE EUROPE","9150.0",""
"2002","AS.NEVEZADUR","1530.0",""
"2002","AS.OSL PAYS EVRAN","11565.35",""
"2002","AS.PAIMPOL AMIS CULT.","2680.0",""
"2002","AS.PAOTRED AN DREUJ.GAOL","25975.0",""
"2002","AS.PAR.ANC.ELEV.CAULNES","336.7",""
"2002","AS.PAR.AVENIR LAMBALLE","396.0",""
"2002","AS.PARENTS ELEVES","569.8",""
"2002","AS.PARENTS QUATRE VAULX","763.0",""
"2002","AS.PAYS D'ACC.GUERLEDAN","16144.0",""
"2002","AS.PAYS GUING.INITIATIVE","10954.0",""
"2002","AS.PEP S.A.A.A.I.S.","150.0",""
"2002","AS.PETITES CITES CARACT.","1830.0",""
"2002","AS.PORTS PLAISANCE BRET.","1600.0",""
"2002","AS.PROD.FRUITS LEG.BIO","1530.0",""
"2002","AS.PRODUIRE ET CONSOMMER","1640.0",""
"2002","AS.PROMOT.AXE FERROVIAIRE","382.0",""
"2002","AS.PROTECTION CIVILE CDA","8225.0",""
"2002","AS.RIVE GAUCHE","3936.0",""
"2002","AS.ROCHOISE SPORTS &","16275.38",""
"2002","AS.SAUVEGARDE PATR.RELIG","1700.0",""
"2002","AS.SCOL DIWAN GWENGAMP","1212.0",""
"2002","AS.SON.HA KANER.VREIZH","8584.0",""
"2002","AS.SOUTIEN RADIO CTRE BR","42700.0",""
"2002","AS.SPORT COL THALASSA","610.0",""
"2002","AS.SPORT.CESSON","17505.64",""
"2002","AS.SPORT.PTT ST BRIEUC","1525.0",""
"2002","AS.SPORT.UNIV.BRIOCHINE","1530.0",""
"2002","AS.SPORT.UNIV.LANNION","1530.0",""
"2002","AS.SPORTS LOISIRS TENNIS","3818.72",""
"2002","AS.SPORTS TREGOR 22","80291.05",""
"2002","AS.ST BRIEUC BMX","1931.82",""
"2002","AS.ST BRIEUC MINI","930.0",""
"2002","AS.ST-MATHURIN FANFARE","2294.0",""
"2002","AS.STADE BRIOCHIN","42286.49",""
"2002","AS.STBRIEUC TENNIS TABLE","620.0",""
"2002","AS.STE CONCOURS HIPPIQUE","534.0",""
"2002","AS.STE DES REGATES","620.0",""
"2002","AS.STEREDENN","4575.0",""
"2002","AS.STEREDENN-C.L.L.A.J.","8390.0",""
"2002","AS.STOMISES C.D'A.","305.0",""
"2002","AS.STUDIO DANSE & FORME","1836.0",""
"2002","AS.SUP'ARMOR","21342.86",""
"2002","AS.TELENN","1942.0",""
"2002","AS.TENNIS CLUB PAIMPOL","1206.0",""
"2002","AS.TERRALIES","15000.0",""
"2002","AS.THEATRE EN RANCE","25914.0",""
"2002","AS.TIR SPORTIF DU TREGOR","4652.34",""
"2002","AS.TREGUEUX BASKET CLUB","1421.0",""
"2002","AS.TY POUPIGOU","9245.2",""
"2002","AS.UDAPEL C.D'A","1640.0",""
"2002","AS.UNVSTI","305.0",""
"2002","AS.V.M.E.H. SECT.DPT","305.0",""
"2002","AS.VALENTIN HAUY AVEUGLE","229.0",""
"2002","AS.VELO CLUB PAYS LOUDEAC","2286.74",""
"2002","AS.VELO SPORT TREGUEUSIEN","310.0",""
"2002","AS.VIS COMICA","17205.0",""
"2002","AS.VIV' LES LANGUES","1680.0",""
"2002","AS.VOYAGES SCOLAIRES","518.0",""
"2002","ASC SAMSONNAISE","2287.0",""
"2002","ASCS DE ST BRIEUC","1070.0",""
"2002","ASPTT.CNET LANNION","20205.5",""
"2002","ASSONORE","765.0",""
"2002","ASTI - SOLID.TRAV.IMMIG.CD'ARMOR","476.0",""
"2002","ATELIER TERRE DE LA MAROUETTE","1530.0",""
"2002","ATELIERS ARTS PLAST.","2494.0",""
"2002","ATELIERS ARTS PLASTIQUES","3096.0",""
"2002","ATHL.CROSS MERDRIGNAC","1067.14",""
"2002","AUB.JEUNESSE DINAN","2830.0",""
"2002","AUB.JEUNESSE ST BRIEUC","10676.0",""
"2002","AUTOMOB.CLUB DE L'OUEST","385.0",""
"2002","AVIRON CLUB DU GOUET","1908.06",""
"2002","BADMINTON CLUB QUEVERTOI","1603.16",""
"2002","BARREZ LA DIFFERENCE","16861.0",""
"2002","BASE NATURE-COM.QUARTIER","19398.0",""
"2002","BASE NAUTIQUE ILE GRANDE","1682.16",""
"2002","BATTERIE FANFARE PLEMET.","2437.0",""
"2002","BATTERIE FANFARE PLEMY","1480.0",""
"2002","BINIC LOISIRS NAUTIQUE","3815.0",""
"2002","BLESSES DU POUMON","183.0",""
"2002","BMX QUEVERT","310.0",""
"2002","BODADEG AR SONERION 22","33600.0",""
"2002","BOUFADOU","2000.0",""
"2002","BOUTIQUE DE GESTION","15300.0",""
"2002","BRETAGNE ACTIVE","21958.77",""
"2002","BRETONNE GYMNIC CLUB","10671.94",""
"2002","BRULES FRANCE OUEST","305.0",""
"2002","C.I.D.F.","8556.5",""
"2002","CAC SUD 22-LE CITHEA","52730.15",""
"2002","CAMP FRANCO-ALLEMAND","621.0",""
"2002","CAMPING LE BOCAGE","7071.0",""
"2002","CAP DECOUVERTE","3796.09",""
"2002","CAUE COTES D'ARMOR","568880.0",""
"2002","CAVALIERS DE ST GERMAIN","534.0",""
"2002","CAVALIERS DE ST VALAY","1068.0",""
"2002","CAVALIERS EXTERIEURS","17932.02",""
"2002","CDPE 22 - FCPE","2460.0",""
"2002","CEDAPA PLERIN","149588.91",""
"2002","CEPS DINAN JUDO ARMOR","2375.22",""
"2002","CEPS DINAN-KARATE","1015.76",""
"2002","CERCLE CELT BREIZ NEVEZ","11043.0",""
"2002","CERCLE DE LA VOILE","770.0",""
"2002","CERCLE DU POUDOUVRE","1530.0",""
"2002","CERCLE MOD KOZK L'IC","1530.0",""
"2002","CERCLE NAUTIQUE ST BRIEUC","9680.9",""
"2002","CHATEAU LA HUNAUDAYE","12250.0",""
"2002","CICINDELE","50613.39",""
"2002","CIDREC COTES D'ARMOR","8578.0",""
"2002","CIDS LOUANNEC","3838.22",""
"2002","CIDS PENTHIEVRE","15843.43",""
"2002","CIE PAPIER THEATRE","7657.0",""
"2002","CINEMA JEANNE D'ARC","1800.0",""
"2002","CITES UNIES DE FRANCE","15244.9",""
"2002","CLIPOP","3000.0",""
"2002","CLUB CANOE KAYAK GUERLED","2287.0",""
"2002","CLUB CANOE KAYAK GUINGAMP","4578.9",""
"2002","CLUB DE VOILE DE LA BAIE","1500.0",""
"2002","CLUB GYMNIQUE LANNION","21215.66",""
"2002","CLUB NAUTIQUE  LOUDEAC","17274.5",""
"2002","CLUB NAUTIQUE LANCIEUX","4696.96",""
"2002","CLUB OLYMPIQUE BRIOCHIN","49076.59",""
"2002","CLUB PRESSE DE RENNES","650.0",""
"2002","CLUB TREGOR HANDISPORT","23287.75",""
"2002","CMCAS MIEG","567.0",""
"2002","COHERENCE","2287.0",""
"2002","COL.N.DAME LA VICTOIRE","450.0",""
"2002","COM DPT 22 TENNIS","22313.4",""
"2002","COM DPT CDA FESSM","26159.34",""
"2002","COM DPT COURSE ET ORIENT","1625.0",""
"2002","COM DPT CYCLISTE CDA","41426.3",""
"2002","COM DPT CYCLOTOURISME","2229.0",""
"2002","COM DPT ESCRIME CDA","8396.02",""
"2002","COM DPT HALTEROPHILIE FR","1625.0",""
"2002","COM DPT NATATION CDA","9636.4",""
"2002","COM DPT PETANQUE CDA","2204.42",""
"2002","COM DPT ROLLER SKATING","27770.57",""
"2002","COM DPT TENNIS DE TABLE","6153.36",""
"2002","COM DPT TIR A L'ARC CDA","2150.88",""
"2002","COM DPT TOURISME","3050.0",""
"2002","COM DPT VOL LIBRE","1767.27",""
"2002","COM DPT VOLLEY BALL CDA","6388.48",""
"2002","COM FETES LESCOUET/JUGON","770.0",""
"2002","COM RENC INT HARPE CELTIQUE","10820.0",""
"2002","COM.DPT AIKIDO 22","1181.46",""
"2002","COM.DPT ATHLETISME CD'A","50897.01",""
"2002","COM.DPT BASKET BALL","53518.94",""
"2002","COM.DPT BOULE BRETONNE","2029.0",""
"2002","COM.DPT BOXE FRANCAISE","1625.0",""
"2002","COM.DPT C.D'ARMOR-RUGBY","8403.84",""
"2002","COM.DPT CANOE-KAYAK","26984.88",""
"2002","COM.DPT CHAR A VOILE","2029.0",""
"2002","COM.DPT D'EQUITATION 22","16596.2",""
"2002","COM.DPT EDUCATION PHYSIQ","2507.96",""
"2002","COM.DPT GYMNASTIQUE","3336.42",""
"2002","COM.DPT HANDISPORT","8086.38",""
"2002","COM.DPT OLYMPIQUE & SPORTIF","21800.0",""
"2002","COM.DPT TWIRLING BATON","3605.3",""
"2002","COM.DPT.PREV.ALCOOLISME","22160.0",""
"2002","COM.DPT.PREV.ROUTIERE","2000.0",""
"2002","COM.DPT.RANDONNEE PEDESTRE 22","14795.78",""
"2002","COM.DPT.STE AVIRON CDA","20547.54",""
"2002","COM.DPT.TIR DES CDA","2341.98",""
"2002","COM.INTERQUARTIER","2000.0",""
"2002","COM.LIAISON RESISTANCE","610.0",""
"2002","COM.LOCAL LOG.AUTON.","18678.5",""
"2002","COM.OPERATIONNEL ELUS","3048.98",""
"2002","COM.ORG.CIRCUIT DU MENE","1540.0",""
"2002","COM.ORGANISAT.PLAINTEL","540.0",""
"2002","COM.PROM.TOUR.CAN.BRETON","763.0",""
"2002","COM.REGIONAL DE CANOE","5961.0",""
"2002","COMEC","770.0",""
"2002","COMICE AGR.BELLE ISLE","491.55",""
"2002","COMICE AGR.BROONS","379.0",""
"2002","COMICE AGR.CALLAC","548.58",""
"2002","COMICE AGR.CANTON DINAN","679.43",""
"2002","COMICE AGR.CAULNES","614.77",""
"2002","COMICE AGR.COLLINEE","354.3",""
"2002","COMICE AGR.JUGON","445.8",""
"2002","COMICE AGR.LA CHEZE","427.5",""
"2002","COMICE AGR.LEZARDRIEUX","403.1",""
"2002","COMICE AGR.LOUDEAC","537.3",""
"2002","COMICE AGR.MATIGNON","397.0",""
"2002","COMICE AGR.MERDRIGNAC","379.31",""
"2002","COMICE AGR.MONCONTOUR","375.65",""
"2002","COMICE AGR.PERROS GUIREC","440.31",""
"2002","COMICE AGR.PLANCOET","454.34",""
"2002","COMICE AGR.PLOUARET","454.95",""
"2002","COMICE AGR.PLOUGUENAST","381.75",""
"2002","COMICE AGR.PLOUHA","338.13",""
"2002","COMICE AGR.ST NIC.PELEM","433.6",""
"2002","COMICE AGR.TREGUIER","503.75",""
"2002","COMICE AGR.UZEL","555.6",""
"2002","COMICE AGRIC.EVRAN","523.27",""
"2002","COMITE DEPARTEMENTAL DE BOXE ANGLAISE","3925.0",""
"2002","COMITE DEPARTEMENTAL DE VOILE","58537.38",""
"2002","COMITE DES COTES D ARMOR HANDBALL","23637.5",""
"2002","COMITE LOCAL LOGEMENT","10987.0",""
"2002","COMITE RENAN","1525.0",""
"2002","CONCILIATEURS DE JUSTICE","1070.0",""
"2002","CONFED.DPT VTT22","30850.0",""
"2002","CONFED.FALSAB","1530.0",""
"2002","CONFED.PAYSANNE C.D'ARMO","10700.0",""
"2002","CONFRERIE DES CHEVALIERS","5340.0",""
"2002","CONSEIL PARENTS ELEVES","1346.8",""
"2002","CONSEIL TECH.DPT ARTIS.","61900.0",""
"2002","COOP SCOLAIRE ECOLE PUBLIQUE","1263.92",""
"2002","COOP.SCOL.PLOUHA","1429.68",""
"2002","COORD.LANCIEUX LOISIRS ANIMATIONS","2612.24",""
"2002","COORDINATION RURALE 22","5350.0",""
"2002","COSMOGYM","1948.1",""
"2002","COTES ARMOR DEVELOPPEMENT","944191.88",""
"2002","CPIE PAYS DE MORLAIX TREGOR","3048.98",""
"2002","CRECHE ASSOCIAT.JACKADI","14867.8",""
"2002","CRECHE PARENTALE PIROUET","10640.23",""
"2002","CTE DPT TOURISME","1462470.71",""
"2002","CTE NAUTIQUE PAIMPOL LOGUIVY","7630.0",""
"2002","CTRE ACCUEIL LOISIRS","7762.41",""
"2002","CTRE ACTIVITES PLONGEE","6862.0",""
"2002","CTRE CULT.BRETON-LANNION","2716.0",""
"2002","CTRE DPT JEUNES.AGR.CDA","10700.0",""
"2002","CTRE EDUC.BEAUVALLON","2287.0",""
"2002","CTRE FED.INIT.PECHE","13134.5",""
"2002","CTRE GENEALOGIQUE CDA","13000.0",""
"2002","CTRE LOISIRS INT.BROONS","203.0",""
"2002","CTRE NAUT.PLENEUF VAL ANDRE","189.0",""
"2002","CTRE NAUTIQUE ERQUY","7622.45",""
"2002","CTRE NAUTIQUE ET D'ANIMATION","1728.0",""
"2002","CTRE NAUTIQUE ST JACUT DE LA MER","7280.0",""
"2002","CTRE REG ARCHEO D'ALET","2432.0",""
"2002","CTRE REG INITIATION A LA RIVIERE","22900.0",""
"2002","CTRE RESS.PATRIMOINE CUL","6867.5",""
"2002","CTRE TECH.REG.H.GUERIN","12130.0",""
"2002","CTRE VAC.LA VAILLANTE","621.0",""
"2002","CULT.BIBLIOTH.PR TOUS","539.0",""
"2002","CULTURE ET PATRIMOINE","10667.0",""
"2002","CULTURE LOISIRS ANIMATION PLOUMAGOAR","3825.0",""
"2002","CYCLO CLUB PLANCOETIN","5128.34",""
