"Nom COMMUNE","Nom PAROISSE","ANNEE DEBUT","DATE DEBUT","ANNEE FIN","DATE FIN","NOTE","NOMBRE D'IMAGES","COTEMICROFILM_PLL","CODE ETATCIVIL"
"Binic","_","1866","1866/01/01","1866","1866/12/31","_","100","6Mi49","2"
"Binic","_","1872","1872/01/01","1872","1872/12/31","_","45","2 MI LN 7","2"
"Binic","_","1876","1876/01/01","1876","1876/12/31","_","43","2 MI LN 7","2"
"Binic","_","1881","1881/01/01","1881","1881/12/31","_","41","2 MI LN 7","2"
"Binic","_","1886","1886/01/01","1886","1886/12/31","_","44","2 MI LN 7","2"
"Binic","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 MI LN 7","2"
"Binic","_","1896","1896/01/01","1896","1896/12/31","Lacune partielle","21","2 MI LN 7","2"
"Binic","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","63","2 MI LN 7","2"
"Binic","_","1906","1906/01/01","1906","1906/12/31","_","41","2 MI LN 7","2"
"Binic","_","1911","1911/01/01","1911","1911/12/31","_","84","6M50","2"
"Bobital","_","1836","1836/01/01","1836","1836/12/31","_","7","2MiLN 08","2"
"Bobital","_","1841","1841/01/01","1841","1841/12/31","_","9","2MiLN8","2"
"Bobital","_","1846","1846/01/01","1846","1846/12/31","_","8","2MiLN8","2"
"Bobital","_","1851","1851/01/01","1851","1851/12/31","_","14","2MiLN8","2"
"Bobital","_","1856","1856/01/01","1856","1856/12/31","_","9","2MiLN8","2"
"Bobital","_","1861","1861/01/01","1861","1861/12/31","_","9","2MiLN8","2"
"Bobital","_","1866","1866/01/01","1866","1866/12/31","_","9","2MiLN8","2"
"Bobital","_","1872","1872/01/01","1872","1872/12/31","_","9","2 Mi LN 8","2"
"Bobital","_","1876","1876/01/01","1876","1876/12/31","_","9","2 Mi LN 8","2"
"Bobital","_","1881","1881/01/01","1881","1881/12/31","_","9","2 Mi LN 8","2"
"Bobital","_","1886","1886/01/01","1886","1886/12/31","_","11","2 Mi LN 8","2"
"Bobital","_","1891","1891/01/01","1891","1891/12/31","_","11","2 Mi LN 8","2"
"Bobital","_","1896","1896/01/01","1896","1896/12/31","_","9","2 Mi LN 8","2"
"Bobital","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","9","2 Mi LN 8","2"
"Bobital","_","1906","1906/01/01","1906","1906/12/31","_","9","2 Mi LN 8","2"
"Bobital","_","1911","1911/01/01","1911","1911/12/31","_","11","2MiLN8","2"
"Bodéo (Le)","_","1836","1836/01/01","1836","1836/12/31","_","19","2MiLN9","2"
"Bodéo (Le)","_","1841","1841/01/01","1841","1841/12/31","_","19","2MiLN9","2"
"Bodéo (Le)","_","1846","1846/01/01","1846","1846/12/31","_","19","2MiLN9","2"
"Bodéo (Le)","_","1851","1851/01/01","1851","1851/12/31","_","29","2MiLN9","2"
"Bodéo (Le)","_","1856","1856/01/01","1856","1856/12/31","_","19","2MiLN9","2"
"Bodéo (Le)","_","1861","1861/01/01","1861","1861/12/31","_","20","2MiLN9","2"
"Bodéo (Le)","_","1866","1866/01/01","1866","1866/12/31","_","16","2MiLN9","2"
"Bodéo (Le)","_","1872","1872/01/01","1872","1872/12/31","_","17","2 Mi LN 9","2"
"Bodéo (Le)","_","1876","1876/01/01","1876","1876/12/31","_","17","2 Mi LN 9","2"
"Bodéo (Le)","_","1881","1881/01/01","1881","1881/12/31","_","16","2 Mi LN 9","2"
"Bodéo (Le)","_","1886","1886/01/01","1886","1886/12/31","_","18","2 Mi LN 9","2"
"Bodéo (Le)","_","1891","1891/01/01","1891","1891/12/31","_","17","2 Mi LN 9","2"
"Bodéo (Le)","_","1896","1896/01/01","1896","1896/12/31","_","15","2 Mi LN 9","2"
"Bodéo (Le)","_","1901","1901/01/01","1901","1901/12/31","_","14","2 Mi LN 9","2"
"Bodéo (Le)","_","1906","1906/01/01","1906","1906/12/31","_","16","2 Mi LN 9","2"
"Bodéo (Le)","_","1911","1911/01/01","1911","1911/12/31","_","15","2MiLN9","2"
"Bonen","_","1896","1896/01/01","1896","1896/12/31","_","18","2 Mi LN 10","2"
"Bonen","_","1901","1901/01/01","1901","1901/12/31","_","20","2 Mi LN 10","2"
"Bonen","_","1906","1906/01/01","1906","1906/12/31","_","21","2 Mi LN 10","2"
"Bonen","_","1911","1911/01/01","1911","1911/12/31","_","19","2MiLN10","2"
"Boquého","_","1836","1836/01/01","1836","1836/12/31","_","33","2MiLN11","2"
"Boquého","_","1841","1841/01/01","1841","1841/12/31","_","33","2MiLN11","2"
"Boquého","_","1851","1851/01/01","1851","1851/12/31","_","124","2MiLN11","2"
"Boquého","_","1856","1856/01/01","1856","1856/12/31","_","39","2MiLN11","2"
"Boquého","_","1861","1861/01/01","1861","1861/12/31","_","32","2MiLN11","2"
"Boquého","_","1866","1866/01/01","1866","1866/12/31","_","35","2MiLN11","2"
"Boquého","_","1872","1872/01/01","1872","1872/12/31","_","31","2 Mi LN 11","2"
"Boquého","_","1876","1876/01/01","1876","1876/12/31","_","31","2 Mi LN 11","2"
"Boquého","_","1881","1881/01/01","1881","1881/12/31","_","30","2 Mi LN 11","2"
"Boquého","_","1886","1886/01/01","1886","1886/12/31","_","29","2 Mi LN 11","2"
"Boquého","_","1891","1891/01/01","1891","1891/12/31","_","31","2 Mi LN 11","2"
"Boquého","_","1896","1896/01/01","1896","1896/12/31","_","30","2 Mi LN 11","2"
"Boquého","_","1901","1901/01/01","1901","1901/12/31","_","31","2 Mi LN 11","2"
"Boquého","_","1906","1906/01/01","1906","1906/12/31","_","31","2 Mi LN 11","2"
"Boquého","_","1911","1911/01/01","1911","1911/12/31","_","30","2MiLN11","2"
"Bouillie (La)","_","1836","1836/01/01","1836","1836/12/31","_","15","2MiLN12","2"
"Bouillie (La)","_","1841","1841/01/01","1841","1841/12/31","_","15","2MiLN12","2"
"Bouillie (La)","_","1846","1846/01/01","1846","1846/12/31","_","15","2MiLN12","2"
"Bouillie (La)","_","1856","1856/01/01","1856","1856/12/31","_","17","2MiLN12","2"
"Bouillie (La)","_","1861","1861/01/01","1861","1861/12/31","_","17","2MiLN12","2"
"Bouillie (La)","_","1866","1866/01/01","1866","1866/12/31","_","17","2MiLN12","2"
"Bouillie (La)","_","1872","1872/01/01","1872","1872/12/31","_","19","2 Mi LN 12","2"
"Bouillie (La)","_","1876","1876/01/01","1876","1876/12/31","_","17","2 Mi LN 12","2"
"Bouillie (La)","_","1881","1881/01/01","1881","1881/12/31","_","19","2 Mi LN 12","2"
"Bouillie (La)","_","1886","1886/01/01","1886","1886/12/31","_","19","2 Mi LN 12","2"
"Bouillie (La)","_","1891","1891/01/01","1891","1891/12/31","_","23","2 Mi LN 12","2"
"Bouillie (La)","_","1896","1896/01/01","1896","1896/12/31","_","24","2 Mi LN 12","2"
"Bouillie (La)","_","1901","1901/01/01","1901","1901/12/31","_","20","2 Mi LN 12","2"
"Bouillie (La)","_","1906","1906/01/01","1906","1906/12/31","_","19","2 Mi LN 12","2"
"Bouillie (La)","_","1911","1911/01/01","1911","1911/12/31","_","19","2MiLN12","2"
"Bourbriac","_","1836","1836/01/01","1836","1836/12/31","_","69","2MiLN13","2"
"Bourbriac","_","1841","1841/01/01","1841","1841/12/31","_","72","2MiLLN13","2"
"Bourbriac","_","1846","1846/01/01","1846","1846/12/31","_","76","2MiLLN13","2"
"Bourbriac","_","1851","1851/01/01","1851","1851/12/31","_","151","2MiLLN13","2"
"Bourbriac","_","1856","1856/01/01","1856","1856/12/31","_","75","2MiLLN13","2"
"Bourbriac","_","1861","1861/01/01","1861","1861/12/31","_","75","2MiLLN13","2"
"Bourbriac","_","1866","1866/01/01","1866","1866/12/31","_","79","2MiLLN13","2"
"Bourbriac","_","1872","1872/01/01","1872","1872/12/31","_","78","2 Mi LN 13","2"
"Bourbriac","_","1876","1876/01/01","1876","1876/12/31","_","81","2 Mi LN 13","2"
"Bourbriac","_","1881","1881/01/01","1881","1881/12/31","_","78","2 Mi LN 13","2"
"Bourbriac","_","1886","1886/01/01","1886","1886/12/31","_","78","2 Mi LN 13","2"
"Bourbriac","_","1891","1891/01/01","1891","1891/12/31","_","74","2 Mi LN 13","2"
"Bourbriac","_","1896","1896/01/01","1896","1896/12/31","_","71","2 Mi LN 13","2"
"Bourbriac","_","1901","1901/01/01","1901","1901/12/31","_","76","2 Mi LN 13","2"
"Bourbriac","_","1906","1906/01/01","1906","1906/12/31","_","75","2 Mi LN 13","2"
"Bourbriac","_","1911","1911/01/01","1911","1911/12/31","_","75","2MiLLN13","2"
"Bourseul","_","1836","1836/01/01","1836","1836/12/31","_","27","2MiLLN14","2"
"Bourseul","_","1841","1841/01/01","1841","1841/12/31","_","27","2MiLLN14","2"
"Bourseul","_","1846","1846/01/01","1846","1846/12/31","manque 1ere page","26","2MiLLN14","2"
"Bourseul","_","1851","1851/01/01","1851","1851/12/31","_","49","2MiLLN14","2"
"Bourseul","_","1856","1856/01/01","1856","1856/12/31","_","30","2MiLLN14","2"
"Bourseul","_","1861","1861/01/01","1861","1861/12/31","_","29","2MiLLN14","2"
"Bourseul","_","1866","1866/01/01","1866","1866/12/31","_","29","2MiLLN14","2"
"Bourseul","_","1872","1872/01/01","1872","1872/12/31","_","33","2 Mi LN 14","2"
"Bourseul","_","1876","1876/01/01","1876","1876/12/31","_","33","2 Mi LN 14","2"
"Bourseul","_","1881","1881/01/01","1881","1881/12/31","_","31","2 Mi LN 14","2"
"Bourseul","_","1886","1886/01/01","1886","1886/12/31","_","32","2 Mi LN 14","2"
"Bourseul","_","1891","1891/01/01","1891","1891/12/31","_","31","2 Mi LN 14","2"
"Bourseul","_","1896","1896/01/01","1896","1896/12/31","_","29","2 Mi LN 14","2"
"Bourseul","_","1901","1901/01/01","1901","1901/12/31","_","31","2 Mi LN 14","2"
"Bourseul","_","1906","1906/01/01","1906","1906/12/31","_","31","2 Mi LN 14","2"
"Bourseul","_","1911","1911/01/01","1911","1911/12/31","_","31","2MiLLN14","2"
"Bréhand","_","1836","1836/01/01","1836","1836/12/31","_","34","6M63","2"
"Bréhand","_","1841","1841/01/01","1841","1841/12/31","_","36","6M63","2"
"Bréhand","_","1846","1846/01/01","1846","1846/12/31","_","38","6M63","2"
"Bréhand","_","1851","1851/01/01","1851","1851/12/31","_","75","6M63","2"
"Bréhand","_","1856","1856/01/01","1856","1856/12/31","_","36","6M63","2"
"Bréhand","_","1861","1861/01/01","1861","1861/12/31","_","39","6M63","2"
"Bréhand","_","1866","1866/01/01","1866","1866/12/31","_","39","6M63","2"
"Bréhand","_","1872","1872/01/01","1872","1872/12/31","_","38","2 MI LN 15","2"
"Bréhand","_","1876","1876/01/01","1876","1876/12/31","_","37","2 MI LN 15","2"
"Bréhand","_","1881","1881/01/01","1881","1881/12/31","_","37","2 MI LN 15","2"
"Bréhand","_","1886","1886/01/01","1886","1886/12/31","_","37","2 MI LN 15","2"
"Bréhand","_","1891","1891/01/01","1891","1891/12/31","_","37","2 MI LN 15","2"
"Bréhand","_","1896","1896/01/01","1896","1896/12/31","Lacune","1","2 MI LN 15","2"
"Bréhand","_","1901","1901/01/01","1901","1901/12/31","_","35","2 MI LN 15","2"
"Bréhand","_","1906","1906/01/01","1906","1906/12/31","_","35","2 MI LN 15","2"
"Bréhand","_","1911","1911/01/01","1911","1911/12/31","_","64","6M64","2"
"Bréhat ( Ile de)","_","1836","1836/01/01","1836","1836/12/31","_","26","6M65","2"
"Bréhat ( Ile de)","_","1841","1841/01/01","1841","1841/12/31","_","33","6M65","2"
"Bréhat ( Ile de)","_","1846","1846/01/01","1846","1846/12/31","_","26","6M65","2"
"Bréhat ( Ile de)","_","1851","1851/01/01","1851","1851/12/31","_","49","6M65","2"
"Bréhat ( Ile de)","_","1856","1856/01/01","1856","1856/12/31","_","24","6M65","2"
"Bréhat ( Ile de)","_","1861","1861/01/01","1861","1861/12/31","_","24","6M65","2"
"Bréhat ( Ile de)","_","1866","1866/01/01","1866","1866/12/31","_","24","6M65","2"
"Bréhat ( Ile de)","_","1872","1872/01/01","1872","1872/12/31","_","22","2 MI LN 16","2"
"Bréhat ( Ile de)","_","1876","1876/01/01","1876","1876/12/31","_","21","2 MI LN 16","2"
"Bréhat ( Ile de)","_","1881","1881/01/01","1881","1881/12/31","_","23","2 MI LN 16","2"
"Bréhat ( Ile de)","_","1886","1886/01/01","1886","1886/12/31","_","23","2 MI LN 16","2"
"Bréhat ( Ile de)","_","1891","1891/01/01","1891","1891/12/31","_","21","2 MI LN 16","2"
"Bréhat ( Ile de)","_","1896","1896/01/01","1896","1896/12/31","Lacune","1","2 MI LN 16","2"
"Bréhat ( Ile de)","_","1901","1901/01/01","1901","1901/12/31","Lacune","1","2 MI LN 16","2"
"Bréhat ( Ile de)","_","1906","1906/01/01","1906","1906/12/31","_","22","2 MI LN 16","2"
"Bréhat ( Ile de)","_","1911","1911/01/01","1911","1911/12/31","_","37","6M66","2"
"Brélévenez","_","1836","1836/01/01","1836","1836/12/31","_","31","2MiLLN17","2"
"Brélévenez","_","1841","1841/01/01","1841","1841/12/31","_","33","2MiLLN17","2"
"Brélévenez","_","1846","1846/01/01","1846","1846/12/31","_","33","2MiLLN17","2"
"Brélévenez","_","1851","1851/01/01","1851","1851/12/31","_","61","2MiLLN17","2"
"Brélévenez","_","1856","1856/01/01","1856","1856/12/31","_","33","2MiLLN17","2"
"Brélévenez","_","1861","1861/01/01","1861","1861/12/31","_","35","2MiLLN17","2"
"Brélévenez","_","1866","1866/01/01","1866","1866/12/31","_","35","2MiLLN17","2"
"Brélévenez","_","1872","1872/01/01","1872","1872/12/31","_","35","2 Mi LN 17","2"
"Brélévenez","_","1876","1876/01/01","1876","1876/12/31","_","35","2 Mi LN 17","2"
"Brélévenez","_","1881","1881/01/01","1881","1881/12/31","_","31","2 Mi LN 17","2"
"Brélévenez","_","1886","1886/01/01","1886","1886/12/31","_","33","2 Mi LN 17","2"
"Brélévenez","_","1891","1891/01/01","1891","1891/12/31","Lacune","0","2 Mi LN 17","2"
"Brélévenez","_","1896","1896/01/01","1896","1896/12/31","_","29","2 Mi LN 17","2"
"Brélévenez","_","1901","1901/01/01","1901","1901/12/31","_","29","2 Mi LN 17","2"
"Brélévenez","_","1906","1906/01/01","1906","1906/12/31","_","31","2 Mi LN 17","2"
"Brélévenez","_","1911","1911/01/01","1911","1911/12/31","_","32","2MiLLN17","2"
"Brélidy","_","1836","1836/01/01","1836","1836/12/31","_","17","2MiLLN18","2"
"Brélidy","_","1841","1841/01/01","1841","1841/12/31","_","17","2MiLLN18","2"
"Brélidy","_","1851","1851/01/01","1851","1851/12/31","_","32","2MiLLN18","2"
"Brélidy","_","1856","1856/01/01","1856","1856/12/31","_","18","2MiLLN18","2"
"Brélidy","_","1861","1861/01/01","1861","1861/12/31","_","17","2MiLLN18","2"
"Brélidy","_","1866","1866/01/01","1866","1866/12/31","_","16","2MiLLN18","2"
"Brélidy","_","1872","1872/01/01","1872","1872/12/31","_","17","2 Mi LN 18","2"
"Brélidy","_","1876","1876/01/01","1876","1876/12/31","_","17","2 Mi LN 18","2"
"Brélidy","_","1881","1881/01/01","1881","1881/12/31","_","16","2 Mi LN 18","2"
"Brélidy","_","1886","1886/01/01","1886","1886/12/31","_","17","2 Mi LN 18","2"
"Brélidy","_","1891","1891/01/01","1891","1891/12/31","_","17","2 Mi LN 18","2"
"Brélidy","_","1896","1896/01/01","1896","1896/12/31","_","17","2 Mi LN 18","2"
"Brélidy","_","1901","1901/01/01","1901","1901/12/31","Lacune","0","2 Mi LN 18","2"
"Brélidy","_","1906","1906/01/01","1906","1906/12/31","_","15","2 Mi LN 18","2"
"Brélidy","_","1911","1911/01/01","1911","1911/12/31","_","15","2MiLLN18","2"
"Bringolo","_","1836","1836/01/01","1836","1836/12/31","_","19","2MiLLN19","2"
"Bringolo","_","1841","1841/01/01","1841","1841/12/31","_","19","2MiLLN19","2"
"Bringolo","_","1846","1846/01/01","1846","1846/12/31","_","19","2MiLLN19","2"
"Bringolo","_","1851","1851/01/01","1851","1851/12/31","_","33","2MiLLN19","2"
"Bringolo","_","1856","1856/01/01","1856","1856/12/31","_","19","2MiLLN19","2"
"Bringolo","_","1861","1861/01/01","1861","1861/12/31","_","19","2MiLLN19","2"
"Bringolo","_","1866","1866/01/01","1866","1866/12/31","_","17","2MiLLN19","2"
"Bringolo","_","1872","1872/01/01","1872","1872/12/31","_","18","2 Mi LN 19","2"
"Bringolo","_","1876","1876/01/01","1876","1876/12/31","_","16","2 Mi LN 19","2"
"Bringolo","_","1881","1881/01/01","1881","1881/12/31","_","17","2 Mi LN 19","2"
"Bringolo","_","1886","1886/01/01","1886","1886/12/31","_","17","2 Mi LN 19","2"
"Bringolo","_","1891","1891/01/01","1891","1891/12/31","Lacune","0","2 Mi LN 19","2"
"Bringolo","_","1896","1896/01/01","1896","1896/12/31","_","18","2 Mi LN 19","2"
"Bringolo","_","1901","1901/01/01","1901","1901/12/31","Lacune","0","2 Mi LN 19","2"
"Bringolo","_","1906","1906/01/01","1906","1906/12/31","_","15","2 Mi LN 19","2"
"Bringolo","_","1911","1911/01/01","1911","1911/12/31","_","15","2MiLLN19","2"
"Broons","_","1836","1836/01/01","1836","1836/12/31","_","44","6M71","2"
"Broons","_","1841","1841/01/01","1841","1841/12/31","_","45","6M71","2"
"Broons","_","1846","1846/01/01","1846","1846/12/31","_","47","6M71","2"
"Broons","_","1851","1851/01/01","1851","1851/12/31","_","85","6M71","2"
"Broons","_","1856","1856/01/01","1856","1856/12/31","_","43","6M71","2"
"Broons","_","1861","1861/01/01","1861","1861/12/31","_","45","6M71","2"
"Broons","_","1866","1866/01/01","1866","1866/12/31","_","48","6M71","2"
"Broons","_","1872","1872/01/01","1872","1872/12/31","_","49","2 Mi LN 20","2"
"Broons","_","1876","1876/01/01","1876","1876/12/31","_","50","2 Mi LN 20","2"
"Broons","_","1881","1881/01/01","1881","1881/12/31","_","49","2 Mi LN 20","2"
"Broons","_","1886","1886/01/01","1886","1886/12/31","_","50","2 Mi LN 20","2"
"Broons","_","1891","1891/01/01","1891","1891/12/31","_","47","2 Mi LN 20","2"
"Broons","_","1896","1896/01/01","1896","1896/12/31","_","50","2 Mi LN 20","2"
"Broons","_","1901","1901/01/01","1901","1901/12/31","Lacune","1","2 Mi LN 20","2"
"Broons","_","1906","1906/01/01","1906","1906/12/31","_","50","2 Mi LN 20","2"
"Broons","_","1911","1911/01/01","1911","1911/12/31","_","95","6M73","2"
