﻿﻿saison,disciplinecomite,nombreclubs,jeunesfeminin,adultesfeminin,jeunesmasculin,adultesmasculin,total
"2014 / 2015","Gymnastique","7","1612","415","395","62","2484"
"2014 / 2015","Haltérophilie","","15","103","27","87","232"
"2014 / 2015","Hand Ball","33","1061","458","1206","676","3401"
"2014 / 2015","Handisport","10","34","91","51","178","354"
"2014 / 2015","Judo","41","","1231","","3142","4373"
"2014 / 2015","Karaté","30","206","543","410","198","1357"
"2014 / 2015","Lutte Gouren","","","","","","0"
"2014 / 2015","Montagne Escalade","","","","","","0"
"2014 / 2015","Médaillés Sportifs","","","","","","0"
"2014 / 2015","Natation","13","699","385","539","341","1964"
"2014 / 2015","Parachutisme","1","8","16","17","49","90"
"2014 / 2015","Pétanque","24","28","308","63","1240","1639"
"2014 / 2015","Randonnée Pédestre","63","7","3327","","1567","4901"
"2014 / 2015","Roller Skating","18","666","207","493","348","1714"
"2014 / 2015","Rugby","9","34","29","761","378","1202"
"2014 / 2015","Sauvetage Secourisme","6","123","298","157","418","996"
"2014 / 2015","Sport Adapté","11","27","122","66","214","429"
"2014 / 2015","Surf","","","","","","0"
"2014 / 2015","Tennis","67","991","1023","2464","2414","6892"
"2014 / 2015","Tennis de Table","38","108","98","604","796","1606"
"2014 / 2015","Tir","11","18","72","81","786","957"
"2014 / 2015","Tir à l'Arc","15","100","284","93","284","761"
"2014 / 2015","Triathlon","6","21","38","32","194","285"
"2014 / 2015","Twirling Bâton","","","","","","0"
"2014 / 2015","U.F.O.L.E.P.","","","","","","0"
"2014 / 2015","U.G.S.E.L.","170","14298","521","14458","488","29765"
"2014 / 2015","U.N.S.S.","73","","2919","4520","","7439"
"2014 / 2015","U.S.E.P.","","","","","","0"
"2014 / 2015","Voile","38","254","245","513","1108","2120"
"2014 / 2015","Vol Libre","","","","","","0"
"2014 / 2015","Volley Ball","11","358","208","310","240","1116"
"2015 / 2016","Activités Subaquatiques","26","70","408","79","1195","1752"
"2015 / 2016","Athlétisme","20","930","474","762","713","2879"
"2015 / 2016","Aviron  ","5","42","114","44","131","331"
"2015 / 2016","Aéronautique","3","6","14","43","282","345"
"2015 / 2016","Aïkido","7","37","60","57","174","328"
"2015 / 2016","Badminton","26","340","400","603","576","1919"
"2015 / 2016","Basket ball","40","1189","511","1696","831","4227"
"2015 / 2016","Billard  ","12","0","21","31","202","254"
"2015 / 2016","Boule Bretonne","20","29","43","109","144","325"
"2015 / 2016","Boxe Française Savate","0","0","0","0","0","0"
"2015 / 2016","Char à voile","3","0","9","42","0","51"
"2015 / 2016","Course d'orientation","2","38","102","69","224","433"
"2015 / 2016","Cyclisme  ","54","175","196","1461","1527","3359"
"2015 / 2016","Cyclotourisme","71","0","573","0","2720","3293"
"2015 / 2016","Danse","20","680","469","14","89","1252"
"2015 / 2016","E.P.G.V.","27","84","839","5","60","988"
"2015 / 2016","Echecs","9","102","22","292","136","552"
"2015 / 2016","Equitation","0","3984","1578","599","649","6810"
"2015 / 2016","Escrime ","10","97","25","207","76","405"
"2015 / 2016","F.S.C.F.","11","317","103","11","71","502"
"2015 / 2016","F.S.G.T.","68","235","172","280","1263","1950"
"2015 / 2016","Football","260","1063","895","11797","15837","29592"
"2015 / 2016","Golf","16","74","974","271","2557","3876"
"2015 / 2016","Gymnastique","7","1602","441","385","73","2501"
"2015 / 2016","Haltérophilie","2","30","218","20","86","354"
"2015 / 2016","Handball","34","1130","418","1387","767","3702"
"2015 / 2016","Handisport","18","22","96","43","179","340"
"2015 / 2016","Judo  ","42","0","1256","3304","0","4560"
"2015 / 2016","Karaté","30","208","341","413","407","1369"
"2015 / 2016","Lutte Gouren","9","55","32","175","59","321"
"2015 / 2016","Montagne et Escalade ","15","240","141","220","250","851"
"2015 / 2016","Médaillés Sportifs","0","0","0","0","0","0"
"2015 / 2016","Natation","14","643","387","506","340","1876"
"2015 / 2016","Parachutisme","1","9","12","21","67","109"
"2015 / 2016","Pétanque","26","43","323","84","1278","1728"
"2015 / 2016","Randonnée Pédestre","62","7","3368","1","1588","4964"
"2015 / 2016","Roller skating","16","0","0","0","0","1645"
"2015 / 2016","Rugby ","10","37","37","614","509","1197"
"2015 / 2016","Sauvetage et Secourisme ","0","0","0","0","0","0"
"2015 / 2016","Sport Adapté","14","28","132","73","198","431"
"2015 / 2016","Sports pour Tous","97","472","5339","132","621","6564"
"2015 / 2016","Surf","0","0","0","0","0","0"
"2015 / 2016","Tennis","63","1071","994","2630","2432","7127"
"2015 / 2016","Tennis de table","389","101","106","605","802","1614"
"2015 / 2016","Tir","11","21","71","71","740","903"
"2015 / 2016","Tir à l'arc","15","90","98","258","278","724"
"2015 / 2016","Triathlon","0","0","0","0","0","0"
"2015 / 2016","Twirling","5","155","34","4","3","196"
"2015 / 2016","UFOLEP","40","399","1453","75","374","2301"
"2015 / 2016","UGSEL","186","14690","460","14061","581","29792"
"2015 / 2016","UNSS","66","0","3332","4892","0","8224"
"2015 / 2016","USEP","75","3046","256","2994","79","6375"
"2015 / 2016","Voile","38","263","249","527","1094","2133"
"2015 / 2016","Vol libre","0","0","0","0","0","0"
"2015 / 2016","Volley ball","11","399","213","353","246","1211"
"2016 / 2017 ","Activités Subaquatiques","25","","408","1195","","1603"
"2016 / 2017 ","Athlétisme","34","951","494","820","717","2982"
"2016 / 2017 ","Aviron","","","","","","0"
"2016 / 2017 ","Aéronautique","3","6","14","43","282","345"
"2016 / 2017 ","Aïkido","8","27","68","84","151","330"
"2016 / 2017 ","Badminton","26","363","426","584","645","2018"
"2016 / 2017 ","Basket Ball","41","1241","537","1814","713","4305"
"2016 / 2017 ","Billard","12","","","31","224","255"
"2016 / 2017 ","Boule Bretonne","8","22","37","63","145","267"
"2016 / 2017 ","Boxe Fran. Savate","4","20","50","40","70","180"
"2016 / 2017 ","Char à Voile","","","","","","0"
"2016 / 2017 ","Course d'Orientation","","","","","","0"
"2016 / 2017 ","Cyclisme","54","184","182","1363","1462","3191"
"2016 / 2017 ","Cyclotourisme","72","26","510","134","2435","3105"
"2016 / 2017 ","Danse","20","547","559","33","131","1270"
"2016 / 2017 ","E.P.G.V.","27","71","801","2","72","946"
"2016 / 2017 ","Echecs","9","68","28","237","136","469"
"2016 / 2017 ","Equitation","107","3808","1636","558","642","6644"
"2016 / 2017 ","Escrime","10","101","44","240","99","484"
"2016 / 2017 ","F.S.C.F.","10","362","113","19","63","557"
"2016 / 2017 ","F.S.G.T.","","","","","","0"
"2016 / 2017 ","Football","260","1224","883","12008","15685","29800"
"2016 / 2017 ","Golf","14","75","1030","290","2660","4055"
"2016 / 2017 ","Gymnastique","7","1644","268","376","68","2356"
"2016 / 2017 ","Haltérophilie","2","15","135","38","108","296"
"2016 / 2017 ","Hand Ball","33","1128","484","1529","767","3908"
"2016 / 2017 ","Handisport","21","15","87","45","","147"
"2016 / 2017 ","Judo","40","950","407","2530","633","4520"
"2016 / 2017 ","Karaté","20","230","306","333","441","1310"
"2016 / 2017 ","Lutte Gouren","8","52","25","202","51","330"
"2016 / 2017 ","Montagne Escalade","","","","","","0"
"2016 / 2017 ","Médaillés Sportifs","","","15","","40","55"
"2016 / 2017 ","Natation","11","702","411","536","362","2011"
"2016 / 2017 ","Parachutisme","1","2","23","6","72","103"
"2016 / 2017 ","Pétanque","26","32","214","106","1480","1832"
"2016 / 2017 ","Randonnée Pédestre","66","7","3496","2","1618","5123"
"2016 / 2017 ","Roller Skating","17","923","174","469","311","1877"
"2016 / 2017 ","Rugby","10","43","63","544","506","1156"
"2016 / 2017 ","Sauvetage Secourisme","6","65","311","71","483","930"
"2016 / 2017 ","Sport Adapté ","13","41","135","70","235","481"
"2016 / 2017 ","Sports pour tous (EPMM)","90","371","5137","132","602","6242"
"2016 / 2017 ","Surf","","","","","","0"
"2016 / 2017 ","Tennis","65","1082","1008","2607","2459","7156"
"2016 / 2017 ","Tennis de Table","36","93","122","595","859","1669"
"2016 / 2017 ","Tir","11","23","78","74","787","962"
"2016 / 2017 ","Tir à l'Arc","16","80","112","240","336","768"
"2016 / 2017 ","Triathlon","6","16","58","40","220","334"
"2016 / 2017 ","Twirling Bâton","7","161","48","6","7","222"
"2016 / 2017 ","U.F.O.L.E.P.","","63","1573","463","390","2489"
"2016 / 2017 ","U.G.S.E.L.","","7609","","7425","","15034"
"2016 / 2017 ","U.N.S.S.","","3795","","5574","","9369"
"2016 / 2017 ","U.S.E.P.","66","3100","248","2805","64","6217"
"2016 / 2017 ","Voile","37","535","1082","271","238","2126"
"2016 / 2017 ","Vol Libre","3","","145","","430","575"
"2016 / 2017 ","Volley Ball","11","393","248","351","239","1231"
