﻿ANNEE DEBUT,DATE DEBUT,ANNEE FIN,DATE FIN,Type de registre,QUANTITE IMAGE,COTE,CODE
1905,1905/01/01,1905,1905/12/31,Rapport de la Commission départementale,14,1 N 134,7
1833,1833/01/01,1833,1833/12/31,Table alphabétique,2,1 N 19,7
1904,1904/01/01,1904,1904/12/31,Table des matières,4,1 N 133,7
1836,1836/01/01,1836,1836/12/31,Séance du CG,89,1 N 22,7
1904,1904/01/01,1904,1904/12/31,Rapport de la Commission départementale,36,1 N 133,7
1874,1874/01/01,1874,1874/12/31,Séance du CG,168,1 N 59,7
1859,1859/01/01,1859,1859/12/31,Séance du CG,62,1 N 45,7
1896,1896/01/01,1896,1896/12/31,Séance du CG,185,1 N 81,7
1851,1851/01/01,1851,1851/12/31,Table alphabétique,2,1 N 37,7
1904,1904/01/01,1904,1904/12/31,Table des matières,3,1 N 133,7
1904,1904/01/01,1904,1904/12/31,Séance du CG,178,1 N 133,7
1840,1840/01/01,1840,1840/12/31,Table alphabétique,3,1 N 26,7
1904,1904/01/01,1904,1904/12/31,Table alphabétique,11,1 N 133,7
1904,1904/01/01,1904,1904/12/31,Rapport supplémentaire du Préfet,8,1 N 133,7
1814,1814/01/01,1821,1821/12/31,Séance du CG,137,1 N 8,7
1848,1848/01/01,1848,1848/12/31,Séance du CG,178,1 N 34,7
1829,1829/01/01,1829,1829/12/31,Séance du CG,26,1 N 15,7
1898,1898/01/01,1898,1898/12/31,Séance du CG,43,1 N 82,7
1858,1858/01/01,1858,1858/12/31,Table alphabétique,3,1 N 44,7
1834,1834/01/01,1834,1834/12/31,Table alphabétique,1,1 N 20,7
1885,1885/01/01,1885,1885/12/31,Séance du CG,87,1 N 70,7
1841,1841/01/01,1841,1841/12/31,Rapport du Préfet,58,1 N 27,7
1853,1853/01/01,1853,1853/12/31,Séance du CG,138,1 N 39,7
1895,1895/01/01,1895,1895/12/31,Séance du CG,165,1 N 80,7
1824,1824/01/01,1824,1824/12/31,Table alphabétique,2,1 N 10,7
1823,1823/01/01,1823,1823/12/31,Rapport du Préfet,22,1 N 9,7
1883,1883/01/01,1883,1883/12/31,Séance du CG,133,1 N 68,7
1831,1831/01/01,1831,1831/12/31,Séance du CG,17,1 N 16,7
1904,1904/01/01,1904,1904/12/31,Table alphabétique,4,1 N 133,7
1825,1825/01/01,1825,1825/12/31,Rapport du Préfet,35,1 N 11,7
1872,1872/01/01,1872,1872/12/31,Séance du CG,70,1 N 57,7
1801,1801/01/01,1804,1804/12/31,Séance du CG,97,1 N 4,7
1890,1890/01/01,1890,1890/12/31,Séance du CG,118,1 N 75,7
1822,1822/01/01,1822,1822/12/31,Rapports des chefs de service,8,1 N 9,7
1841,1841/01/01,1841,1841/12/31,Table alphabétique,3,1 N 27,7
1877,1877/01/01,1877,1877/12/31,Séance du CG,78,1 N 62,7
1843,1843/01/01,1843,1843/12/31,Table alphabétique,3,1 N 29,7
1850,1850/01/01,1850,1850/12/31,Table alphabétique,4,1 N 36,7
1827,1827/01/01,1827,1827/12/31,Rapport du Préfet,34,1 N 13,7
1845,1845/01/01,1845,1845/12/31,Rapport du Préfet,56,1 N 31,7
1865,1865/01/01,1865,1865/12/31,Séance du CG,76,1 N 51,7
1850,1850/01/01,1850,1850/12/31,Séance du CG,149,1 N 36,7
1856,1856/01/01,1856,1856/12/31,Table alphabétique,3,1 N 42,7
1857,1857/01/01,1857,1857/12/31,Table alphabétique,3,1 N 43,7
1904,1904/01/01,1904,1904/12/31,Rapport du Préfet,94,1 N 133,7
1828,1828/01/01,1828,1828/12/31,Séance du CG,26,1 N 14,7
1824,1824/01/01,1824,1824/12/31,Séance du CG,16,1 N 10,7
1840,1840/01/01,1840,1840/12/31,Rapport du Préfet,57,1 N 26,7
1866,1866/01/01,1866,1866/12/31,Séance du CG,46,1 N 52,7
1876,1876/01/01,1876,1876/12/31,Séance du CG,97,1 N 61,7
1831,1831/01/01,1833,1833/12/31,Table alphabétique,3,1 N 17,7
1861,1861/01/01,1861,1861/12/31,Table alphabétique,2,1 N 47,7
1869,1869/01/01,1869,1869/12/31,Séance du CG,15,1 N 54,7
1825,1825/01/01,1825,1825/12/31,Séance du CG,26,1 N 11,7
1849,1849/01/01,1849,1849/12/31,Séance du CG,179,1 N 35,7
1905,1905/01/01,1905,1905/12/31,Rapport supplémentaire du Préfet,26,1 N 134,7
1904,1904/01/01,1904,1904/12/31,Séance du CG,119,1 N 133,7
1863,1863/01/01,1863,1863/12/31,Table alphabétique,2,1 N 49,7
1886,1886/01/01,1886,1886/12/31,Séance du CG,141,1 N 71,7
1904,1904/01/01,1904,1904/12/31,Rapport du Préfet,61,1 N 133,7
1854,1854/01/01,1854,1854/12/31,Séance du CG,131,1 N 40,7
1823,1823/01/01,1823,1823/12/31,Rapports des chefs de service,5,1 N 9,7
1833,1833/01/01,1833,1833/12/31,Séance du CG,58,1 N 19,7
1839,1839/01/01,1839,1839/12/31,Rapport du Préfet,65,1 N 25,7
1838,1838/01/01,1838,1838/12/31,Séance du CG,2,1 N 24,7
1905,1905/01/01,1905,1905/12/31,Rapport du Préfet,105,1 N 134,7
1864,1864/01/01,1864,1864/12/31,Séance du CG,64,1 N 50,7
1859,1859/01/01,1859,1859/12/31,Table alphabétique,2,1 N 45,7
1839,1839/01/01,1839,1839/12/31,Séance du CG,81,1 N 25,7
1842,1842/01/01,1842,1842/12/31,Séance du CG,88,1 N 28,7
1840,1840/01/01,1840,1840/12/31,Séance du CG,6,1 N 25,7
1867,1867/01/01,1867,1867/12/31,Table alphabétique,3,1 N 53,7
1872,1872/01/01,1872,1872/12/31,Séance du CG,54,1 N 57,7
1887,1887/01/01,1887,1887/12/31,Séance du CG,105,1 N 72,7
1806,1806/01/01,1806,1806/12/31,Séance du CG,25,1 N 6,7
1843,1843/01/01,1843,1843/12/31,Rapport du Préfet,54,1 N 29,7
1860,1860/01/01,1860,1860/12/31,Séance du CG,55,1 N 46,7
1872,1872/01/01,1872,1872/12/31,Rapport supplémentaire du Préfet,21,1 N 57,7
1868,1868/01/01,1868,1868/12/31,Séance du CG,113,1 N 54,7
1891,1891/01/01,1891,1891/12/31,Séance du CG,135,1 N 76,7
1889,1889/01/01,1889,1889/12/31,Séance du CG,82,1 N 74,7
1837,1837/01/01,1837,1837/12/31,Table alphabétique,3,1 N 23,7
1880,1880/01/01,1880,1880/12/31,Séance du CG,132,1 N 65,7
1842,1842/01/01,1842,1842/12/31,Table alphabétique,3,1 N 28,7
1858,1858/01/01,1858,1858/12/31,Séance du CG,58,1 N 44,7
1899,1899/01/01,1899,1899/12/31,Séance du CG,111,1 N 84,7
1837,1837/01/01,1837,1837/12/31,Rapport du Préfet,21,1 N 23,7
1975,1975/01/01,,1976/12/31,Rapports,35,1070W,7
1863,1863/01/01,1863,1863/12/31,Séance du CG,59,1 N 49,7
1840,1840/01/01,1840,1840/12/31,Table alphabétique,2,1 N 25,7
1834,1834/01/01,1834,1834/12/31,Séance du CG,82,1 N 20,7
1884,1884/01/01,1884,1884/12/31,Séance du CG,85,1 N 69,7
1864,1864/01/01,1864,1864/12/31,Table alphabétique,3,1 N 50,7
1872,1872/01/01,1872,1872/12/31,Table alphabétique,4,1 N 57,7
1905,1905/01/01,1905,1905/12/31,Rapport du Préfet,63,1 N 134,7
1835,1835/01/01,1835,1835/12/31,Table alphabétique,4,1 N 21,7
1869,1869/01/01,1869,1869/12/31,Séance du CG,117,1 N 55,7
1844,1844/01/01,1844,1844/12/31,Séance du CG,140,1 N 30,7
1803,1803/01/01,1804,1804/12/31,Séance du CG,42,1 N 5,7
1840,1840/01/01,1840,1840/12/31,Séance du CG,89,1 N 26,7
1838,1838/01/01,1838,1838/12/31,Rapport du Préfet,66,1 N 24,7
1854,1854/01/01,1854,1854/12/31,Table alphabétique,3,1 N 40,7
1838,1838/01/01,1838,1838/12/31,Table alphabétique,3,1 N 24,7
1827,1827/01/01,1827,1827/12/31,Rapport de la Commission du Budget,1,1 N 13,7
1832,1832/01/01,1834,1834/12/31,Table alphabétique,2,1 N 18,7
1905,1905/01/01,1905,1905/12/31,Rapport supplémentaire du Préfet,9,1 N 134,7
1873,1873/01/01,1873,1873/12/31,Séance du CG,146,1 N 58,7
1872,1872/01/01,1872,1872/12/31,Séance du CG,38,1 N 57,7
1862,1862/01/01,1862,1862/12/31,Table alphabétique,2,1 N 48,7
1861,1861/01/01,1861,1861/12/31,Séance du CG,60,1 N 47,7
1868,1868/01/01,1868,1868/12/31,Table alphabétique,3,1 N 54,7
1892,1892/01/01,1892,1892/12/31,Séance du CG,122,1 N 77,7
1831,1831/01/01,1832,1832/12/31,Séance du CG,54,1 N 17,7
1846,1846/01/01,1846,1846/12/31,Rapport du correspondant du Comité des Monuments Historiques,5,1 N 32,7
1807,1807/01/01,1813,1813/12/31,Séance du CG,98,1 N 7,7
1848,1848/01/01,1848,1848/12/31,Table alphabétique,3,1 N 34,7
1905,1905/01/01,1905,1905/12/31,Rapport de la Commission départementale,34,1 N 134,7
1856,1856/01/01,1856,1856/12/31,Séance du CG,62,1 N 42,7
1846,1846/01/01,1846,1846/12/31,Rapport du Préfet,51,1 N 32,7
1798,1798/01/01,1802,1802/12/31,Séance du CG,184,1 N 3,7
1902,1902/01/01,1903,1903/12/31,Table des matières,1,1 N 85,7
1843,1843/01/01,1843,1843/12/31,Séance du CG,81,1 N 29,7
1849,1849/01/01,1849,1849/12/31,Table alphabétique,3,1 N 35,7
1904,1904/01/01,1904,1904/12/31,Rapport de la Commission départementale,14,1 N 133,7
1845,1845/01/01,1845,1845/12/31,Séance du CG,81,1 N 31,7
1862,1862/01/01,1862,1862/12/31,Séance du CG,61,1 N 48,7
1847,1847/01/01,1847,1847/12/31,Séance du CG,96,1 N 33,7
1841,1841/01/01,1841,1841/12/31,Séance du CG,91,1 N 27,7
1904,1904/01/01,1904,1904/12/31,Table alphabétique,6,1 N 133,7
1842,1842/01/01,1842,1842/12/31,Rapport du Préfet,54,1 N 28,7
1866,1866/01/01,1866,1866/12/31,Rapports des chefs de service,13,1 N 52,7
