﻿﻿gckey,key,key_id,value,value_id,name,addr_stree,addr_city,addr_post,insee,phone,website,access,opening_ho,comment,date_saisi,date_maj,source,user,libelle,key_fr,geometry
"128885","amenity","3","bar","03-01","Face à La Mer","","Plestin-les-Grèves","22310","22194","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.6059367,48.66902449998588]}"
"128886","amenity","3","bar","03-01","Le Bistrot De La Plage","","Saint-Michel-en-Grève","22300","22319","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5671944,48.68424969998592]}"
"128887","amenity","3","bar","03-01","Le 19","","Pleumeur-Bodou","22560","22198","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5190836,48.80691139998618]}"
"128888","amenity","3","bar","03-01","Le Petit Saint-michel","","Saint-Michel-en-Grève","22300","22319","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5669678,48.68450489998592]}"
"128889","amenity","3","bar","03-01","Le Baobab","","Plestin-les-Grèves","22310","22194","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.6301523,48.65415079998584]}"
"128890","amenity","3","bar","03-01","Bar De La Mairie","","Plestin-les-Grèves","22310","22194","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.6304893,48.65431659998584]}"
"128891","amenity","3","bar","03-01","Bar Du Centre","","Plestin-les-Grèves","22310","22194","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.6309251,48.654391199985845]}"
"128892","amenity","3","bar","03-01","Le Macareux","","Plestin-les-Grèves","22310","22194","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.6310324,48.661432099985866]}"
"128893","amenity","3","bar","03-01","Bar De La Poste","","Ploubezre","22300","22211","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4482297,48.70403609998597]}"
"128894","amenity","3","bar","03-01","Bar Tabac Chez Marie.","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5419208,48.737769799986054]}"
"128895","amenity","3","bar","03-01","Pmu","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.472205,48.74485249998606]}"
"128896","amenity","3","bar","03-01","L'atoll","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5209358,48.753960699986095]}"
"128897","amenity","3","bar","03-01","Le Marchois","","Le Vieux-Marché","22420","22387","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4497224,48.60758989998574]}"
"128898","amenity","3","bar","03-01","Benji's","","Trébeurden","22560","22343","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5831363,48.76937279998611]}"
"128899","amenity","3","bar","03-01","L'atmosphère","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4577914,48.73234599998602]}"
"128900","amenity","3","bar","03-01","Le Havana","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4554049,48.732586899986046]}"
"128901","amenity","3","bar","03-01","Le Macareux","","Pleumeur-Bodou","22560","22198","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5394264,48.815677499986215]}"
"128902","amenity","3","bar","03-01","Le Nautic","","Pleumeur-Bodou","22560","22198","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5361916,48.81272079998622]}"
"128903","amenity","3","bar","03-01","Bowling","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4365719,48.73622759998604]}"
"128904","amenity","3","bar","03-01","La Terrasse","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4415968,48.8081109999862]}"
"128905","amenity","3","bar","03-01","Café Du Port","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4433112,48.8030719999862]}"
"128906","amenity","3","bar","03-01","Le Celtic","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4463753,48.81506049998622]}"
"128907","amenity","3","bar","03-01","Les Gourmandises","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4576299,48.814740699986224]}"
"128908","amenity","3","bar","03-01","L'imprévu","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4580309,48.81492699998621]}"
"128910","amenity","3","bar","03-01","Bar/tabac","","La Roche-Derrien","22450","22264","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.2616915,48.745890299986065]}"
"128911","amenity","3","bar","03-01","L'excellent","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4620002,48.732467099986025]}"
"128912","amenity","3","bar","03-01","Le Chapelier","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4576824,48.732293999986034]}"
"128913","amenity","3","bar","03-01","Pub Cavern","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4567932,48.73244569998603]}"
"128914","amenity","3","bar","03-01","Le Vincenne","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4512853,48.72946579998602]}"
"128915","amenity","3","bar","03-01","Bar L'expresso","Centre commercial Géant, Avenue de la Résistance","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4603063,48.74847959998607]}"
"128916","amenity","3","bar","03-01","La Cascade","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4417723,48.73381269998604]}"
"128917","amenity","3","bar","03-01","Bar De L'ouest","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4607655,48.730064899986026]}"
"128918","amenity","3","bar","03-01","Qg Bar","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.458352,48.73168439998602]}"
"128919","amenity","3","bar","03-01","Le Flambard","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4590329,48.73239609998605]}"
"128920","amenity","3","bar","03-01","Ty Cosy","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4566011,48.73120899998603]}"
"128921","amenity","3","bar","03-01","Le Bistronome","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4569854,48.73273829998604]}"
"128922","amenity","3","atm","03-37","Socété Générale","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4600753,48.731331999986025]}"
"128923","amenity","3","atm","03-37","La Poste","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4431206,48.81550829998623]}"
"128925","amenity","3","atm","03-37","Crédit Mutuel De Bretagne","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4588016,48.73204009998603]}"
"128926","amenity","3","atm","03-37","Crédit Mutuel De Bretagne","","Minihy-Tréguier","22220","22152","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.24556,48.77805999998615]}"
"128927","amenity","3","atm","03-37","Crédit Mutuel De Bretagne","","Tréguier","22220","22362","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.2292146,48.78726609998615]}"
"128928","amenity","3","atm","03-37","Crédit Mutuel De Bretagne","","Trégastel","22730","22353","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.5119366,48.82686469998625]}"
"128929","amenity","3","atm","03-37","Crédit Mutuel De Bretagne","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4589356,48.74842299998607]}"
"128930","amenity","3","atm","03-37","Crédit Mutuel De Bretagne","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.44052,48.72537999998602]}"
"128931","amenity","3","atm","03-37","Crédit Mutuel De Bretagne","","Plougrescant","22820","22218","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.23112,48.843629999986284]}"
"128932","amenity","3","atm","03-37","La Poste","","Louannec","22700","22134","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4130054,48.79444649998617]}"
"128933","amenity","3","atm","03-37","La Poste","","Trébeurden","22560","22343","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.5650571,48.76912139998612]}"
"128934","amenity","3","atm","03-37","Crédit Mutuel De Bretagne","","Cavan","22140","22034","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.3463139,48.6722998999859]}"
"128935","amenity","3","atm","03-37","Crédit Mutuelle De Bretagne","","Trébeurden","22560","22343","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.578128,48.77250499998613]}"
"128936","amenity","3","atm","03-37","Crédit Mutuel De Bretagne","","Penvénan","22710","22166","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.2953866,48.81203019998622]}"
"128937","amenity","3","atm","03-37","Crédit Agricole","","Penvénan","22710","22166","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.2958042,48.811719699986206]}"
"128938","amenity","3","atm","03-37","Nc","","Ploubezre","22300","22211","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4480827,48.709996599985985]}"
"128939","amenity","3","atm","03-37","Crédit Mutelle De Bretagne","","Pleumeur-Bodou","22560","22198","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.5178622,48.77223459998613]}"
"128940","amenity","3","atm","03-37","Crédit Agricole","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4860079,48.83095309998627]}"
"128941","amenity","3","atm","03-37","La Poste","","Plestin-les-Grèves","22310","22194","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.6308062,48.65559229998588]}"
"128942","amenity","3","atm","03-37","Caisse D'épargne","","Plestin-les-Grèves","22310","22194","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.6308986,48.656450099985854]}"
"128943","amenity","3","atm","03-37","La Poste","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4619688,48.73219739998603]}"
"128944","amenity","3","atm","03-37","Scièté Générale","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4583442,48.81558479998623]}"
"128945","amenity","3","atm","03-37","Bnp","","Tréguier","22220","22362","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.2249729,48.78807209998616]}"
"128946","amenity","3","atm","03-37","Crédit Mutuele De Bretagne","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4438791,48.73422439998603]}"
"128947","amenity","3","atm","03-37","Crédit Mutuel De Bretagne","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4432122,48.804101999986194]}"
"128948","amenity","3","atm","03-37","Nc","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4491761,48.72555819998602]}"
"128949","amenity","3","atm","03-37","Crédit Agricole","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4380324,48.73313879998604]}"
"128950","amenity","3","atm","03-37","Nc","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.4366484,48.732303799986035]}"
"128951","amenity","3","atm","03-37","Crédit Mutuel De Bretagne","","La Roche-Derrien","22450","22264","","","","","","2016/04/19","","OSM","postgres","Distributeur de billets","équipement","{""type"":""Point"",""coordinates"":[-3.2601573,48.746318399986066]}"
"128952","amenity","3","bank","03-38","Banque Populaire","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4441405,48.81549949998622]}"
"128953","amenity","3","bank","03-38","Société Générale","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4438074,48.81548579998621]}"
"128954","amenity","3","bank","03-38","Crédit Agricole","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4439,48.81383979998622]}"
"128956","amenity","3","bank","03-38","Crédit Mutuel De Bretagne","","Plouaret","22420","22207","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4714446,48.610003599985745]}"
"128958","amenity","3","bank","03-38","Crédit Mutuel De Bretagne","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4717751,48.74464639998606]}"
"128959","amenity","3","bank","03-38","Crédit Mutuel De Bretagne","","Tréguier","22220","22362","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.2292361,48.787188299986155]}"
"128960","amenity","3","bank","03-38","Crédit Mutuel De Bretagne","","Trégastel","22730","22353","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.5119017,48.826839999986234]}"
"128961","amenity","3","bank","03-38","Crédit Mutuel De Bretagne","","Penvénan","22710","22166","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.2953827,48.812052999986214]}"
"128962","amenity","3","bank","03-38","Crédit Mutuel De Bretagne","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4436064,48.816084799986214]}"
"128963","amenity","3","bank","03-38","Crédit Mutuel","","Trébeurden","22560","22343","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.5647432,48.769738399986124]}"
"128964","amenity","3","bank","03-38","Crédit Agricole","","Trébeurden","22560","22343","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.564023,48.768942999986116]}"
"128966","amenity","3","bank","03-38","Lcl","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4621168,48.732543899986034]}"
"128967","amenity","3","bank","03-38","Crédit Agricole","","Penvénan","22710","22166","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.2958308,48.811710999986204]}"
"128968","amenity","3","bank","03-38","Caisse D'épargne","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4597083,48.73070429998602]}"
"128969","amenity","3","bank","03-38","Crédit Agricole","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4583002,48.72896169998602]}"
"128970","amenity","3","bank","03-38","Crédit Mutuel De Bretagne","","Plestin-les-Grèves","22310","22194","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.6316848,48.653850599985866]}"
"128971","amenity","3","bank","03-38","Crédit Agricole","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4805215,48.722063599986]}"
"128972","amenity","3","bank","03-38","Crédit Agricole","","Plestin-les-Grèves","22310","22194","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.6305657,48.65679029998586]}"
"128973","amenity","3","bank","03-38","Caisse D'épargne","","Tréguier","22220","22362","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.231161,48.78704189998615]}"
"128974","amenity","3","bank","03-38","Banque Populaire","","Tréguier","22220","22362","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.2310485,48.78705789998615]}"
"128975","amenity","3","bank","03-38","Crédit Mutuel De Bretagne","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4438713,48.734258299986024]}"
"128976","amenity","3","bank","03-38","Crédit Agricole","","Trégastel","22730","22353","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.511596,48.826613099986254]}"
"128977","amenity","3","bank","03-38","Trésor Public","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4456081,48.81602629998622]}"
"128978","amenity","3","bank","03-38","Lcl","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4434,48.80346429998622]}"
"128979","amenity","3","bank","03-38","Banque Nationale","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4449632,48.81443179998622]}"
"128980","amenity","3","bank","03-38","Caisse D'épargne","","Perros-Guirec","22700","22168","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.443812971666786,48.81619727430809]}"
"128981","amenity","3","bank","03-38","Bpo","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4614954,48.73218379998602]}"
"128982","amenity","3","bank","03-38","Bnp Paribas","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.460921,48.731867599986025]}"
"128983","amenity","3","bank","03-38","Cic","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4607424,48.72995629998601]}"
"128984","amenity","3","bank","03-38","Société Générale","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4600675,48.73121339998602]}"
"128985","amenity","3","bank","03-38","Crédit Mutuel De Bretagne","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banque","commerce","{""type"":""Point"",""coordinates"":[-3.4588723,48.73207249998602]}"
"128986","amenity","3","bench","03-50","","","","","","","","","","","2016/04/19","","OSM","postgres","Banc","équipement","{""type"":""Point"",""coordinates"":[-3.5004671,48.82509249998624]}"
"128987","amenity","3","bench","03-50","","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banc","équipement","{""type"":""Point"",""coordinates"":[-3.4595826,48.72941029998603]}"
"128988","amenity","3","bench","03-50","","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banc","équipement","{""type"":""Point"",""coordinates"":[-3.4591528,48.72886049998601]}"
"128989","amenity","3","bench","03-50","","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banc","équipement","{""type"":""Point"",""coordinates"":[-3.4588658,48.72848619998603]}"
"128990","amenity","3","bench","03-50","","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banc","équipement","{""type"":""Point"",""coordinates"":[-3.4599154,48.729838999986015]}"
"128991","amenity","3","bench","03-50","","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banc","équipement","{""type"":""Point"",""coordinates"":[-3.458752,48.72914999998602]}"
"128992","amenity","3","bench","03-50","","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banc","équipement","{""type"":""Point"",""coordinates"":[-3.4589209,48.729404299986015]}"
"128993","amenity","3","bench","03-50","","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Banc","équipement","{""type"":""Point"",""coordinates"":[-3.4583424,48.728630399986024]}"
