﻿annee,mois,date,jour,horaires,Titre,Type manifestation,Intervenant,Cie
2017,Mai,6,Samedi,13h - 19h,Fête des Jardins,Fête,,
2014,Juin,22,dimanche ,14h-18h,Boeuf à la Roche,fête,,
2015,Septembre,5,samedi,22h,The Constant Gardener,ciné plein air,,
2015,mai,23,samedi,14h-16h,Apiculture,atelier,Dominique Segalen,
2016,Juillet,11,lundi,,Canoë entre 2 rives,animations,,Centre nautique de Paimpol
2015,Août,16,dimanche ,16h,Vincent peirani Quintet,concert,Vincent Peirani,
2016,Août,12,vendredi,22h,L'île de Black Mor,ciné plein air,Avec Jean-François Laguionie,
2015,mai,3,dimanche ,10h-19h,Fête des jardins,fête,,
2014,Octobre,18,samedi,14h-17h,ouverture expo Manoir en Bretagne,expo,,
2015,Août,2,dimanche ,11h,Fête des moissons,animations,,
2016,Août,28,dimanche,16h,P'tit Gus,spectacle,Jean-Louis Le Vallégant,
2015,Septembre,27,,18h-20h,Fermeture expo Des Hommes et des plantes,,,
2017,Mai,24,Mercredi,15h,Hubert Reeves : Des étoiles à la biodiversité,Conférence,,
2014,Juin,15,dimanche ,16h,A l'ombre de nos peurs,spectacle,,AK Entrepot
2017,Sep.,2,samedi,22h,Psychose,Cinéma en plein air,,
2015,Juillet,16,jeudi,15h-17h,Pérou. Soigner au fil de l'eau,conference,Bernard Fontanille,
2017,Juillet,6,jeudi,19h,DJ Coufcouf,,,
2014,Juin,29,dimanche ,14h-15h30,Un dimanche en Italie,lectures,,
2017,Juillet,du 20 au 21,jeudi, 15h-16h-17h,Paysages sonores de la nuit : sieste sonore (30min),,,
2014,Août,30,samedi,22h,Mon oncle,ciné plein air,,
2017,Juin,3,Samedi,15 h,"Ces animaux bioluminescents, leur lumière et la lumière",Conférence,,
2015,Septembre,19,samedi,15h,La légende du roi Arthur,conference,Hélène Bouget,
2017,Juillet,30,dimanche,19h,La veillée,Théâtre,,
2014,Août,3,dimanche ,15h,Fête des moissons,fête,,
2016,Juin,12,dimanche ,15h,Café-rencontre avec Yvon Le Corre,Café-rencontre,Yvon Le Corre,
2016,Août,15,lundi,15h et 17h,Dormeuse,spectacle,Ollivier Villanove,
2015,Juillet,26,dimanche ,16h,Cow Love,spectacle,ANNULE,Société Protectrice des Petites Idées
2016,Juillet,10,dimanche,16h,Alice Zeniter,lecture ,Alice Zeniter,
2017,Juin,10,samedi,20h30,Balade naturaliste au clair de lune,Animation Nature,,
2014,Juillet,13,dimanche ,22h,Boo,cirque,,Cirk VOST
2015,Août,30,dimanche ,16h,Terre,spectacle,,Cie Volti Subito
2017,Sep.,17,dimanche,10h-20h,Journées Européennes du Patrimoine,manifestation,,
2015,Septembre,19,samedi,10h-18h,Journées Européennes du Patrimoine,,,
2014,Mai,,,14h-16h,Cuisine aux algues,atelier,Régine Quéva,
2014,Juillet,20,dimanche ,15h,Souffle-moi,danse,,Cie Ambitus
2016,Mai,21,samedi,10h-17h,Initiation aux huiles essentielles,atelier,Bruno Barbarin,
2014,Novembre,2,dimanche ,17h,Fermeture expo Manoir en Bretagne,expo,,
2016,Juin,11,samedi,10h-17h,Initiation à la phytothérapie ,atelier,Bruno Barbarin,
2015,Août,15,samedi,16h,Le chant des Pavillons,concert,,La Fausse Compagnie
2016,Août,23,mardi,,Canoë entre 2 rives,animations,,Centre nautique de Paimpol
2016,Septembre,4,dimanche ,15h,Café-rencontre avec Yvon Le Corre,Café-rencontre,Yvon Le Corre,
2014,Août,16,samedi,16h,Les Noce funèbres,ciné plein air,,
2015,Juillet,12,dimanche ,16h,Toco la Toccata,concert,Philippe ollivier,
2017,Sep.,30,samedi,16h30-19h ou 19h30-22h,Grimpe d'arbres entre chien et loup ,Animation Nature,,
2016,Septembre,17,samedi,10h-20h,Journées Européennes du Patrimoine,,,
2014,Juillet,12,samedi,11h-16h,Calligraphie enluminure,atelier,Stéphane Berland,
2016,Septembre,18,dimanche,10h-20h,Journées Européennes du Patrimoine,,,
2017,Juillet,1,samedi,15 h,Images surprenantes de chauves-souris,conférence,,
2014,Juillet,20,dimanche ,16h,Souffle-moi,danse,,Cie Ambitus
2014,Mai,11,dimanche ,14h-16h,Pâques aux Balkans,fête,,
2015,Août,23,dimanche ,16h,Rapsodie Barbare,concert,Michel Aumont et le Grand Orchestre armorigènE,
2015,Juillet,14,mardi,16h-24h,Journée de concerts 14 juillet,concert,"Elk Eskape, Piers Faccini, Hindi Zahra, Rodolphe Burger Trio",
2015,Juillet,18-31,,10h-18h,La semaine Ludik  ,atelier,Mad eo Jeu,
2016,Juillet,24,dimanche,16h,BPM 2.1,spectacle,,Cie Poc
2014,Août,10,dimanche ,15h,Alphamale,danse,,Le songe des sens
2016,Août,14,dimanche,16h,Chute !,spectacle,,Collectif Porte 27
2017,Juillet,9,dimanche,16h,Boi,Solo acrobatique,,
2016,Septembre,17,samedi,15h,La peur au Moyen Âge,conference,Samuel Sadaune,
2016,Mai,14,samedi,14h-18h,Week-end Slackline,animations,,association On The Slack Again
2017,Mai,20,Samedi,14h30,Les secrets d'un jardin écologique,Animation Nature,,
2017,Juillet,28,vendredi,19h,La veillée,Théâtre,,
2015,mai,8,vendredi,10h,ouverture expo Des Hommes et des plantes qui soignent,expo,,
2016,Mai,15,dimanche ,14h-18h,Week-end Slackline,animations,,association On The Slack Again
2016,Août,13,samedi,16h,Chute !,spectacle,,Collectif Porte 27
2017,Août,26,samedi,22h,Le songe d'une nuit d'été,Cinéma en plein air,,
2017,Juillet,23,dimanche,16h,The Zen,Spectacle  Danse,,
2014,Septembre,14,dimanche ,16h,"FM, The organ King",concert,,
2015,Juin,26,vendredi,18h-20h,Anaïs s’en va-t-en guerre,Projection-debat,Marion Gervais,
2017,,15,Samedi,14h30,Créer une mare,Animation Nature,,
2014,Décembre ,20,samedi,14h-15h30,ouverture expo Manoir en Bretagne,expo,,
2014,Septembre,6,samedi,14h-15h30,apiculture,atelier,Dominique Ségalen,
2017,Août,20,dimanche,16h,Festen | Lab'Orchestra,Jazz au Kiosk,,
2014,Octobre,4,samedi,9h45,Enluminure,atelier,Stéphane Berland,
2017,Oct.,,,,,,,
2016,Août,13,samedi,22h,Le tableau,ciné plein air,,
2017,Juillet,6,jeudi,A la tombée de la nuit,Partons pour Pluton,Spectacle,,
2015,Août,15,samedi,22h,Into the Wild,cinema,,
2016,Juin,18,samedi,14h-18h,Conserver les produits du jardin,atelier,,Association Vert le jardin
2014,Juillet,6,dimanche ,14h-15h30,Sieste musicale,concert,,Julien Tiné
2017,Sep.,16,samedi,10h-19h,Journées Européennes du Patrimoine,manifestation,,
2015,Octobre,3,samedi,10h,Initiation aux huiles essentielles,atelier,Bruno Barbarin,
2017,Avril,1,Samedi,au 14 mai,Le Petit Monde d'Albertine,Exposition,,
2017,Déc.,23 déc. au 7 janv.,,14h-17h,Plantes médicinales,Exposition,,
2017,Août,18,vendredi,21h,Fest-noz Dindan al loar,,,
2014,Septembre,13,samedi,15h,Les papiers découpés dans le monde,conférence,Béatrice Coron,
2014,Octobre,5,dimanche ,17h,Fermeture expo Design & Architecture,expo,,
2015,Octobre,22,jeudi,15h,La boîte Noire,spectacle,Elisa Le Merrer,Cie 3***
2017,Juin,24-25,samedi,9h-17h,Botanique et Plantes médicinales,Animation Nature,,
2014,Août,16,samedi,22h,Gestes et matériaux du patrimoine architectural,,,
2017,Juin,25,dimanche,15h,Café-rencontre : Broder la nuit,Café-rencontre,,
2014,Juin,21,samedi,10h-12h,cosmétique,atelier,Régine Quéva,
2015,Septembre,12,samedi,10h,Initiation à la phytothérapie ,,Bruno Barbarin,
2016,Juin,4,samedi,14h-16h,Apiculture,atelier,Dominique Segalen,
2014,Mai,17,samedi,10h-12h,Cuisine aux algues,atelier,Régine Quéva,
2015,Juin,13,samedi,14h-16h,Histoire de la phramacopée végétale,conference,Catherine Vadon,
2017,Août,13,dimanche,16h,Le jardin,Spectacle Cirque mini-fil,,
2016,Septembre,3,samedi,14h-18h,Conserver les produits de saison,atelier,,Association Vert le jardin
2015,Juillet,17,vendredi,15h-17h,Chine. La médecine des cent plantes,conference,Bernard Fontanille,
2016,Mai,29,dimanche ,15h,Café-rencontre avec Yvon Le Corre,Café-rencontre,Yvon Le Corre,
2014,Septembre,20,samedi,16h,L'amour courtois,conférence,,
2016,Juillet,31,dimanche,16h,Cow Love,spectacle,,Société Protectrice des Petites Idées
2017,Oct.,du 22 au 5 nov.,,14h-17h,Plantes médicinales,Exposition,,
2016,Août,14,dimanche ,22h,Le château des singes,ciné plein air,,
2017,Déc.,23 déc. au 7 janv.,,14h-17h,Si La Roche-Jagu m'était contée,Exposition,,
2016,Juillet,14,jeudi,16h,Journée de concerts 14 juillet,concert,The Last Morning Soudtrack – Anthony Joseph – la maison tellier – Rokia Traoré,
2015,Décembre ,20,dimanche ,15h,Café-rencontre avec Virginie Grosos Marjolaine Péreira des Editions Millefeuille,Café-rencontre,,
