﻿﻿cle_interop,uid_adresse,voie_nom,numero,suffixe,commune_nom,position,x,y,long,lat,source,date_der_maj
"22194_0000_99999","","Coat Héry","99999","","Plestin-les-Grèves","entrée","210246,60517643153000000","6859671,33495715400000000","-3,65646685187225360","48,65131977723615000","LTC","2018-07-06"
"22194_c111_99999","","Leur ar Goff","99999","","Plestin-les-Grèves","entrée","210254,35260555660000000","6860009,90426270200000000","-3,65674906483364430","48,65436019344610000","LTC","2018-07-06"
"22194_b971_99999","","Kerourien","99999","","Plestin-les-Grèves","entrée","210262,74834532762000000","6859731,70421914600000000","-3,65631748325855050","48,65187308503341000","LTC","2018-07-06"
"22194_d878_99999","","Saint-Haran","99999","","Plestin-les-Grèves","entrée","210276,89150306658000000","6860121,48376395000000000","-3,65657170865081230","48,65537733332677600","LTC","2018-07-06"
"22194_c115_99999","","Lézormel","99999","","Plestin-les-Grèves","entrée","210284,37370279840000000","6856500,68148104800000000","-3,65233401818371340","48,62292981780580400","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210286,69496800280000000","6857137,28440131600000000","-3,65302952652015960","48,62863750865791000","LTC","2018-07-06"
"22194_0000_99999","","Keronic","99999","","Plestin-les-Grèves","entrée","210296,19883314992000000","6858139,44820028400000000","-3,65404562018660600","48,63762713193670000","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210300,85037248990000000","6857079,04708651000000000","-3,65277162448936100","48,62812623836440000","LTC","2018-07-06"
"22194_b971_99999","","Kerourien","99999","","Plestin-les-Grèves","entrée","210303,55919847800000000","6859714,56657578500000000","-3,65574583469128230","48,65175038890355000","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210324,44950556022000000","6857106,14877811400000000","-3,65248348118681230","48,62838701600151000","LTC","2018-07-06"
"22194_b971_99999","","Kerourien","99999","","Plestin-les-Grèves","entrée","210324,68351334100000000","6859741,72761318300000000","-3,65549112168823200","48,65200982647710500","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210328,19909304130000000","6857022,54627491200000000","-3,65233732209608600","48,62764051791835000","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210329,39865336317000000","6857056,95054843600000000","-3,65236038609665800","48,62794979431135500","LTC","2018-07-06"
"22194_0000_99999","","Keronic","99999","","Plestin-les-Grèves","entrée","210344,45875196735000000","6858192,81420098000000000","-3,65345392471193900","48,63814198674814500","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210344,46917263010000000","6856947,04740220700000000","-3,65203113088380560","48,62697612928075000","LTC","2018-07-06"
"22194_0000_99999","","Keronic","99999","","Plestin-les-Grèves","entrée","210351,43131365377000000","6858176,05232313400000000","-3,65334048348541970","48,63799702840255000","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210352,09915946907000000","6856990,30267243100000000","-3,65197735241821730","48,62736960517794000","LTC","2018-07-06"
"22194_e188_99999","","Convenant Ty Coz","99999","","Plestin-les-Grèves","entrée","210352,57568455000000000","6859943,62959772350000000","-3,65534455990351550","48,65384056840095000","LTC","2018-07-06"
"22194_0000_99999","","Keronic","99999","","Plestin-les-Grèves","entrée","210358,44597491773000000","6858261,22681332000000000","-3,65334290608688450","48,63876575728413000","LTC","2018-07-06"
"22194_0000_99999","","Keronic","99999","","Plestin-les-Grèves","entrée","210360,60051612236000000","6858180,30003391400000000","-3,65322133298758670","48,63804204175666000","LTC","2018-07-06"
"22194_0000_99999","","Keronic","99999","","Plestin-les-Grèves","entrée","210363,14196818735000000","6858208,71860261500000000","-3,65321942237831000","48,63829868125477000","LTC","2018-07-06"
"22194_d472_99999","","Poul ar Ran","99999","","Plestin-les-Grèves","entrée","210363,60076003033000000","6857120,59518388400000000","-3,65197059952010860","48,62854613351273000","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210370,65048734995000000","6857085,57786672600000000","-3,65183529678525200","48,62823760592521400","LTC","2018-07-06"
"22194_0000_99999","","Keronic","99999","","Plestin-les-Grèves","entrée","210374,94702755852000000","6858155,85498361100000000","-3,65299939384545260","48,63783380079238600","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210376,70076228085000000","6857060,21622359600000000","-3,65172453345453850","48,62801486636444000","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210383,11030522320000000","6857030,26640533100000000","-3,65160367507004670","48,62775127432218600","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210388,10508398723000000","6857007,72194592300000000","-3,65151040150497860","48,62755298633438600","LTC","2018-07-06"
"22194_e188_99999","","Convenant Ty Coz","99999","","Plestin-les-Grèves","entrée","210389,96185782156000000","6859960,98195141000000000","-3,65485863619799600","48,65402440401168000","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210391,24810452130000000","6856976,44578910150000000","-3,65143219779837900","48,62727503377300000","LTC","2018-07-06"
"22194_e020_99999","","Ty Losquet","99999","","Plestin-les-Grèves","entrée","210391,70257318445000000","6860087,89692768900000000","-3,65498013171594600","48,65516324331077400","LTC","2018-07-06"
"22194_0000_99999","","Keronic","99999","","Plestin-les-Grèves","entrée","210403,52723508357000000","6858226,04692915300000000","-3,65269304862409870","48,63848456535921400","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210425,70749499142000000","6856958,01042824050000000","-3,65094522603048500","48,62713587371258000","LTC","2018-07-06"
"22194_e020_99999","","Ty Losquet","99999","","Plestin-les-Grèves","entrée","210429,39643988118000000","6860189,70094551300000000","-3,65458654351975240","48,65610423829769400","LTC","2018-07-06"
"22194_d472_99999","","Poul ar Ran","99999","","Plestin-les-Grèves","entrée","210442,94511529664000000","6857276,00014754700000000","-3,65107516882888400","48,62999908957157000","LTC","2018-07-06"
"22194_b915_99999","","Kerdanger","99999","","Plestin-les-Grèves","entrée","210459,80018806254000000","6857506,99998448900000000","-3,65111098100964030","48,63208231328332000","LTC","2018-07-06"
"22194_b915_99999","","Kerdanger","99999","","Plestin-les-Grèves","entrée","210464,20434612752000000","6857455,40112360400000000","-3,65099251740440400","48,63162316206897000","LTC","2018-07-06"
"22194_d472_99999","","Poul ar Ran","99999","","Plestin-les-Grèves","entrée","210473,40259209083000000","6857219,74555201900000000","-3,65059911229767200","48,62951792296836000","LTC","2018-07-06"
"22194_0000_99999","","Château de Lesmaës","99999","","Plestin-les-Grèves","entrée","210473,43782990734000000","6858619,93819405400000000","-3,65219741786674100","48,64206792530269000","LTC","2018-07-06"
"22194_d472_99999","","Poul ar Ran","99999","","Plestin-les-Grèves","entrée","210473,50512234308000000","6857419,60852653800000000","-3,65082588853394970","48,63130938870504000","LTC","2018-07-06"
"22194_d472_99999","","Poul ar Ran","99999","","Plestin-les-Grèves","entrée","210488,90381660050000000","6857271,30495133000000000","-3,65044836725815000","48,62999178413178000","LTC","2018-07-06"
"22194_b447_99999","","Convenant Pistic","99999","","Plestin-les-Grèves","entrée","210492,40230135224000000","6859919,41152858700000000","-3,65342533367064800","48,65372937035299000","LTC","2018-07-06"
"22194_d472_99999","","Poul ar Ran","99999","","Plestin-les-Grèves","entrée","210494,78162622027000000","6857374,71249684800000000","-3,65048693365667630","48,63092308228471000","LTC","2018-07-06"
"22194_b447_99999","","Convenant Pistic","99999","","Plestin-les-Grèves","entrée","210502,99665383034000000","6859965,75142667400000000","-3,65333496081505300","48,65415272929709500","LTC","2018-07-06"
"22194_0000_99999","","Keronic","99999","","Plestin-les-Grèves","entrée","210509,03951796250000000","6858119,69682594700000000","-3,65114467285870830","48,63761120485595000","LTC","2018-07-06"
"22194_0000_99999","","Château de Lesmaës","99999","","Plestin-les-Grèves","entrée","210513,94488537678000000","6858665,84019154500000000","-3,65170198718219900","48,64251000181208000","LTC","2018-07-06"
"22194_0000_99999","","Keronic","99999","","Plestin-les-Grèves","entrée","210524,39852770050000000","6858142,95272112600000000","-3,65096351563347400","48,63783127095044000","LTC","2018-07-06"
"22194_d877_99999","","Saint-Jagut","99999","","Plestin-les-Grèves","entrée","210526,74791602360000000","6856789,01664658800000000","-3,64938618441762760","48,62569761574240000","LTC","2018-07-06"
"22194_d472_99999","","Poul ar Ran","99999","","Plestin-les-Grèves","entrée","210531,70908024850000000","6857445,27112504700000000","-3,65006814344198460","48,63158344667042000","LTC","2018-07-06"
"22194_0000_99999","","Keronic","99999","","Plestin-les-Grèves","entrée","210532,36432690866000000","6858119,85342484300000000","-3,65082941380808100","48,63763025935645600","LTC","2018-07-06"
"22194_d472_99999","","Poul ar Ran","99999","","Plestin-les-Grèves","entrée","210537,24721031304000000","6857372,54502072700000000","-3,64991024030912970","48,63093578695523400","LTC","2018-07-06"
"22194_c348_99999","","Mézou Balaren","99999","","Plestin-les-Grèves","entrée","210544,63742292970000000","6859740,09729961500000000","-3,65251385404802700","48,65216173615758000","LTC","2018-07-06"
"22194_b436_99999","","Convenant Guiguer","99999","","Plestin-les-Grèves","entrée","210547,70962069283000000","6857394,09581240200000000","-3,64979336677553650","48,63113686459518400","LTC","2018-07-06"
"22194_c348_99999","","Mézou Balaren","99999","","Plestin-les-Grèves","entrée","210547,77215531294000000","6859761,94874839800000000","-3,65249641169436630","48,65235996123910000","LTC","2018-07-06"
"22194_b447_99999","","Convenant Pistic","99999","","Plestin-les-Grèves","entrée","210570,51841271418000000","6859857,02131059500000000","-3,65229731750108200","48,65322930346883000","LTC","2018-07-06"
"22194_b915_99999","","Kerdanger","99999","","Plestin-les-Grèves","entrée","210572,78388611437000000","6857501,94149441300000000","-3,64957740814482500","48,63212246551092000","LTC","2018-07-06"
"22194_d981_99999","","Toul ar C'hoat","99999","","Plestin-les-Grèves","entrée","210572,80473783910000000","6858801,49893373250000000","-3,65106082081705500","48,64377045270942000","LTC","2018-07-06"
"22194_b436_99999","","Convenant Guiguer","99999","","Plestin-les-Grèves","entrée","210579,39510198048000000","6857436,80032211600000000","-3,64941365645247730","48,63154360169555400","LTC","2018-07-06"
"22194_d877_99999","","Saint-Jagut","99999","","Plestin-les-Grèves","entrée","210585,67178314057000000","6856716,43406089100000000","-3,64850666970700900","48,62509162523597400","LTC","2018-07-06"
"22366_b322_99999","","Convenant Quemper","99999","","Trémel","entrée","210597,65907948272000000","6855338,73753255500000000","-3,64677291245761740","48,61275212781424000","LTC","2018-07-06"
"22194_b177_99999","","Bordellic","99999","","Plestin-les-Grèves","entrée","210611,74775425787000000","6857809,54865526400000000","-3,64940163201961850","48,63490904924286000","LTC","2018-07-06"
"22194_b436_99999","","Convenant Guiguer","99999","","Plestin-les-Grèves","entrée","210619,23961197660000000","6857547,73539802400000000","-3,64900148563273240","48,63256806624989500","LTC","2018-07-06"
"22194_d401_99999","","Pen ar Rhun","99999","","Plestin-les-Grèves","entrée","210619,99735469872000000","6858853,75312142000000000","-3,65048219269860700","48,64427451729860000","LTC","2018-07-06"
"22194_b177_99999","","Bordellic","99999","","Plestin-les-Grèves","entrée","210631,79861259420000000","6857792,10360958200000000","-3,64911057150811930","48,63476785766017000","LTC","2018-07-06"
"22194_b177_99999","","Bordellic","99999","","Plestin-les-Grèves","entrée","210638,09533807770000000","6857729,20119051400000000","-3,64895362476823860","48,63420882265993000","LTC","2018-07-06"
"22194_b177_99999","","Bordellic","99999","","Plestin-les-Grèves","entrée","210654,85017435055000000","6857685,64555863800000000","-3,64867734017288100","48,63383110537679000","LTC","2018-07-06"
"22194_d839_99999","","Rugregon","99999","","Plestin-les-Grèves","entrée","210692,29720405040000000","6858713,20285013100000000","-3,64934384367160640","48,64306946991156600","LTC","2018-07-06"
"22194_b436_99999","","Convenant Guiguer","99999","","Plestin-les-Grèves","entrée","210696,63332331408000000","6857507,53258514700000000","-3,64790905551315530","48,63226627009612000","LTC","2018-07-06"
"22194_c101_99999","","Lec'h Hameury","99999","","Plestin-les-Grèves","entrée","210705,24514346337000000","6860096,20445496900000000","-3,65074793966118170","48,65547503728255000","LTC","2018-07-06"
"22194_b337_99999","","Coat Cléo","99999","","Plestin-les-Grèves","entrée","210717,35446240130000000","6859442,74688325200000000","-3,64983787716123500","48,64962731163020500","LTC","2018-07-06"
"22366_0000_99999","","Le Rhun","99999","","Trémel","entrée","210718,68525464623000000","6855366,97193778400000000","-3,64516915187623260","48,61309671878013000","LTC","2018-07-06"
"22366_b504_99999","","Kerdudavel","99999","","Trémel","entrée","210719,60557208385000000","6856030,60421586800000000","-3,64591351527535600","48,61904570832873400","LTC","2018-07-06"
"22194_c115_99999","","Lézormel","99999","","Plestin-les-Grèves","entrée","210739,50209832343000000","6856526,45294252800000000","-3,64621008804729500","48,62350514227700400","LTC","2018-07-06"
"22194_b337_99999","","Coat Cléo","99999","","Plestin-les-Grèves","entrée","210740,45216960220000000","6859367,70104321600000000","-3,64943975128742530","48,64897215477598000","LTC","2018-07-06"
"22194_c096_99999","","Lariagon","99999","","Plestin-les-Grèves","entrée","210745,57769652420000000","6858260,39622083100000000","-3,64810637190017700","48,63905126028901000","LTC","2018-07-06"
"22194_c096_99999","","Lariagon","99999","","Plestin-les-Grèves","entrée","210745,60476660018000000","6858276,55252275800000000","-3,64812444564259670","48,63919609037263000","LTC","2018-07-06"
"22194_c409_99999","","Mézou Spern","99999","","Plestin-les-Grèves","entrée","210746,51464812540000000","6859135,20646240100000000","-3,64909230182057100","48,64689290053413400","LTC","2018-07-06"
"22194_b337_99999","","Coat Cléo","99999","","Plestin-les-Grèves","entrée","210754,89666404173000000","6859305,00477081200000000","-3,64917278281326800","48,64842113859407000","LTC","2018-07-06"
"22194_b337_99999","","Coat Cléo","99999","","Plestin-les-Grèves","entrée","210758,69993697910000000","6859283,34746132300000000","-3,64909661135061650","48,64822990220360000","LTC","2018-07-06"
"22194_e180_99999","","Glastranen","99999","","Plestin-les-Grèves","entrée","210759,25288083200000000","6857613,39527785500000000","-3,64718308287594900","48,63326249009568000","LTC","2018-07-06"
"22194_c409_99999","","Mézou Spern","99999","","Plestin-les-Grèves","entrée","210760,57240203116000000","6859169,07736907250000000","-3,64894082355349570","48,64720711947317000","LTC","2018-07-06"
"22194_b337_99999","","Coat Cléo","99999","","Plestin-les-Grèves","entrée","210769,12022090668000000","6859331,10780980000000000","-3,64901018925223600","48,64866585956763000","LTC","2018-07-06"
"22366_0000_99999","","Keranlay","99999","","Trémel","entrée","210778,38016319380000000","6855493,11525410400000000","-3,64450605099734000","48,61427250731315000","LTC","2018-07-06"
"22194_d839_99999","","Rugregon","99999","","Plestin-les-Grèves","entrée","210781,95089955535000000","6858735,60040448050000000","-3,64815682887052100","48,64333804109245600","LTC","2018-07-06"
"22194_e189_99999","","Coat ar Manac'h","99999","","Plestin-les-Grèves","entrée","210797,78194509110000000","6858890,22874763000000000","-3,64811920832462100","48,64473595053217000","LTC","2018-07-06"
"22194_d839_99999","","Rugregon","99999","","Plestin-les-Grèves","entrée","210798,15407147880000000","6858692,95325089700000000","-3,64788900008194930","48,64296805026111000","LTC","2018-07-06"
"22366_c098_99999","","Pors ar Goff","99999","","Trémel","entrée","210842,72089263744000000","6855356,16730739300000000","-3,64348018556510400","48,61309364522950000","LTC","2018-07-06"
"22366_c098_99999","","Pors ar Goff","99999","","Trémel","entrée","210846,06729927090000000","6855366,57507532300000000","-3,64344681516508960","48,61318946252194000","LTC","2018-07-06"
"22194_b337_99999","","Coat Cléo","99999","","Plestin-les-Grèves","entrée","210877,50339967298000000","6859297,79627215900000000","-3,64750610888855450","48,64844927322108000","LTC","2018-07-06"
"22194_d899_99999","","Stivel","99999","","Plestin-les-Grèves","entrée","210878,90030856890000000","6856918,45333194450000000","-3,64477245153424600","48,62712411102215000","LTC","2018-07-06"
"22194_c409_99999","","Mézou Spern","99999","","Plestin-les-Grèves","entrée","210884,80051050254000000","6859239,50443795000000000","-3,64734086914473000","48,64793232368446000","LTC","2018-07-06"
"22194_b475_99999","","Croas Lesmaës","99999","","Plestin-les-Grèves","entrée","210899,08430825360000000","6858504,71236220000000000","-3,64630909844636400","48,64135717524861500","LTC","2018-07-06"
"22194_d020_99999","","Parc Hent Meur","99999","","Plestin-les-Grèves","entrée","210908,09796298883000000","6860003,74869778400000000","-3,64789811944710160","48,65479983164039000","LTC","2018-07-06"
"22194_b801_99999","","Hent ar Seven","99999","","Plestin-les-Grèves","entrée","210929,27387712740000000","6857288,88810734100000000","-3,64451381294590200","48,63048245799170400","LTC","2018-07-06"
"22366_b314_99999","","Convenant Bihan","99999","","Trémel","entrée","210969,04021524330000000","6855746,43815841150000000","-3,64221748089380100","48,61668722543565500","LTC","2018-07-06"
"22194_b919_99999","","Kerdavid","99999","","Plestin-les-Grèves","entrée","210973,65412402066000000","6856424,25434856400000000","-3,64292779371983300","48,62276614100155000","LTC","2018-07-06"
"22194_b813_99999","","Hent Meur","99999","","Plestin-les-Grèves","entrée","210975,87749700510000000","6860011,21512515400000000","-3,64698970690203800","48,65491801644374400","LTC","2018-07-06"
"22194_b919_99999","","Kerdavid","99999","","Plestin-les-Grèves","entrée","210976,69815605378000000","6856525,04639056100000000","-3,64300155229729850","48,62367186196629400","LTC","2018-07-06"
"22194_b475_99999","","Croas Lesmaës","99999","","Plestin-les-Grèves","entrée","210977,41509270390000000","6858613,25685357900000000","-3,64537353450127060","48,64238929454618000","LTC","2018-07-06"
"22194_b919_99999","","Kerdavid","99999","","Plestin-les-Grèves","entrée","210981,44879883714000000","6856602,74747069100000000","-3,64302591207580700","48,62437190326276000","LTC","2018-07-06"
"22194_c093_99999","","Lannidic","99999","","Plestin-les-Grèves","entrée","210984,65777570417000000","6859043,12277810700000000","-3,64576605814318280","48,64624767092636400","LTC","2018-07-06"
"22194_b438_99999","","Convenant Huellan","99999","","Plestin-les-Grèves","entrée","211001,80097674194000000","6857920,23746405800000000","-3,64425315255295650","48,63619614858943000","LTC","2018-07-06"
"22194_b919_99999","","Kerdavid","99999","","Plestin-les-Grèves","entrée","211015,69518583704000000","6856556,29831473600000000","-3,64250993225447230","48,62398145407670000","LTC","2018-07-06"
"22194_e129_99999","","La Villeneuve","99999","","Plestin-les-Grèves","entrée","211016,00320940820000000","6861118,10038047400000000","-3,64771051485116700","48,66486925890587000","LTC","2018-07-06"
"22194_b933_99999","","Kerguiniou","99999","","Plestin-les-Grèves","entrée","211017,64695164835000000","6857665,05949564900000000","-3,64374782264078200","48,63392093884315400","LTC","2018-07-06"
"22194_b919_99999","","Kerdavid","99999","","Plestin-les-Grèves","entrée","211020,45359992038000000","6856635,09915823900000000","-3,64253543433824800","48,62469135856970600","LTC","2018-07-06"
"22194_e191_99999","","Coz Venac'h","99999","","Plestin-les-Grèves","entrée","211022,22740037990000000","6860757,10289575400000000","-3,64721412843178740","48,66163839390838000","LTC","2018-07-06"
"22194_e195_99999","","Mézou Béron","99999","","Plestin-les-Grèves","entrée","211023,26564799610000000","6860438,82584460600000000","-3,64683673185561650","48,65878649555475000","LTC","2018-07-06"
"22194_b766_99999","","Goas Ruguen","99999","","Plestin-les-Grèves","entrée","211025,20396713942000000","6860355,99829608300000000","-3,64671595776273300","48,65804558553785000","LTC","2018-07-06"
"22194_e191_99999","","Coz Venac'h","99999","","Plestin-les-Grèves","entrée","211033,44937785174000000","6860720,55387312400000000","-3,64702056940546800","48,66131929632442000","LTC","2018-07-06"
"22366_b321_99999","","Convenant Prat","99999","","Trémel","entrée","211060,73390982400000000","6855463,23059268100000000","-3,64065518843838730","48,61421804684848500","LTC","2018-07-06"
"22194_b933_99999","","Kerguiniou","99999","","Plestin-les-Grèves","entrée","211092,19595543900000000","6857568,55397046700000000","-3,64262966205735640","48,63311229590353000","LTC","2018-07-06"
"22194_c409_99999","","Mézou Spern","99999","","Plestin-les-Grèves","entrée","211101,59907661413000000","6859279,74690532000000000","-3,64445426367490700","48,64845695096969000","LTC","2018-07-06"
"22194_b813_99999","","Hent Meur","99999","","Plestin-les-Grèves","entrée","211103,35320932377000000","6860082,69874784400000000","-3,64534676035667700","48,65565511511263000","LTC","2018-07-06"
"22194_b813_99999","","Hent Meur","99999","","Plestin-les-Grèves","entrée","211109,93894453975000000","6860039,88178567700000000","-3,64520880270443340","48,65527632833628000","LTC","2018-07-06"
"22194_e182_99999","","Ker ar C'hoat","99999","","Plestin-les-Grèves","entrée","211111,21376851056000000","6859742,80136017700000000","-3,64485254788808600","48,65261457208343000","LTC","2018-07-06"
"22194_b933_99999","","Kerguiniou","99999","","Plestin-les-Grèves","entrée","211111,84683252610000000","6857585,49999852700000000","-3,64238325215668370","48,63327903733130600","LTC","2018-07-06"
"22194_d962_99999","","Le Talduff","99999","","Plestin-les-Grèves","entrée","211111,93214955833000000","6860857,90331177400000000","-3,64611548703114200","48,66260969437856000","LTC","2018-07-06"
"22194_b878_99999","","Ker Rolland","99999","","Plestin-les-Grèves","entrée","211116,27060140850000000","6858732,31221615600000000","-3,64363130730739400","48,64356136876701000","LTC","2018-07-06"
"22194_b813_99999","","Hent Meur","99999","","Plestin-les-Grèves","entrée","211144,54674209887000000","6860037,14289208300000000","-3,64473749056187200","48,65527794498774500","LTC","2018-07-06"
