﻿"nomAttribuant","idAttribuant","dateConvention","referenceDecision","nomBeneficiaire","idBeneficiaire","objet","objet_descriptif","montant","nature","conditionsVersement","datesPeriodeVersement","idRAE","notificationUE","pourcentageSubvention"
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"ADALEA",,"Subventions IAE (fonctionnement)","Structures IAE","136080.0","aide en numéraire","échelonné","30/07/2015-11/03/2016",,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"COLLECTIF ASSOCIATIF DU PALACRET",,"Subventions Europe - International (fonctionnement)","Citoyenneté","400.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"APE ECOLE DE LA RUCHE",,"Subventions Europe - International (fonctionnement)","Citoyenneté","400.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"ADV- ASSO DINANAISE ENFANTS VOOUVOUNI",,"Subventions Europe - International (fonctionnement)","Citoyenneté","400.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"LES ATELIERS DU COEUR",,"Subventions IAE (fonctionnement)","Structures IAE","116640.0","aide en numéraire","échelonné","13/07/2015-14/04/2016",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION SPORTIVE ET CULTURELLE DES SOURDS DE SAINT-BRIEUC",45261131200011,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","700.0","aide en numéraire","unique",2015-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION LES ASSEMBIEES GALLESES",39819774900011,"Subventions à la culture (fonctionnement)","Action culturelle : Culture bretonne et gallèse","8000.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"CLUB NAUTIQUE DU PAYS DE LOUDEAC",38441030400016,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","150.0","aide en numéraire","unique",2015-05-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"SAINT-BRIEUC HANDISPORT",44843523000033,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","1500.0","aide en numéraire","unique",2015-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"COMITE DES QUARTIERS DE LA CROIX SAINT LAMBERT",31769342200014,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","8500.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ECOLE DE MUSIQUE ASSOCIATIVE DU PAYS DE CORLAY (EMA)",49188294000019,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","4800.0","aide en numéraire","échelonné","22/05/2015-17/09/2015",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"PONTRIEUX FORCE ATHLETIQUE",44756195200014,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","100.0","aide en numéraire","unique",2015-10-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ADRIA DEVELOPPEMENT",,"Autres (fonctionnement)","Subventions diverses fonctionnement DEET","8100.0","aide en numéraire","unique",2015-01-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ECOLE DE MUSIQUE LE MOULIN A SONS - ASSO. MUSICALE DU PAYS DE LOUDEAC",31855764200036,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","42924.0","aide en numéraire","échelonné","22/05/2015-24/09/2015",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ECOLE DE MUSIQUE INTERCOMMUNALE DU MENE - EMIM",47918307100014,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","21013.0","aide en numéraire","échelonné","20/07/2015-23/07/2015",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"TELENN",38359273000014,"Subventions à la culture (fonctionnement)","Action culturelle : Culture bretonne et gallèse","6000.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"DINAN NATATION SAUVETAGE",79308171200010,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","300.0","aide en numéraire","unique",2015-10-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"UNION ATHLETIQUE LANGUEUX",44817672700015,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","800.0","aide en numéraire","unique",2015-10-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION LA BERNARD HINAULT",,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","1500.0","aide en numéraire","unique",2015-12-23,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"CENTRE CULTUREL ERNEST RENAN",,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","500.0","aide en numéraire","unique",2015-06-19,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"JAZZ EN PLACE",52083922600013,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","1500.0","aide en numéraire","unique",2015-05-21,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"APAM BRETAGNE",75228495000017,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","3000.0","aide en numéraire","unique",2015-05-21,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION PAIMPOLAISE DES AMIS DE LA CULTURE",42069737700018,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","1800.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"COMITE DEPARTEMENTAL OLYMPIQUE ET SPORTIF",35362227700039,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","1000.0","aide en numéraire","unique",2015-08-07,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"MISSION LOCALE DE DINAN",,"Subventions IAE (fonctionnement)","Partenaires Emploi","68500.0","aide en numéraire","échelonné","15/09/2015-23/05/2016",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"SONERIEN HA KANERIEN VREIZH",32671373200039,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","7600.0","aide en numéraire","échelonné","22/05/2015-17/09/2015",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"LES Z'ARTS A PLAINTEL",80375766500010,"Subventions à la culture (fonctionnement)","Culture scientifique et technique","290.0","aide en numéraire","unique",2015-06-17,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"O WELL BELLE",45321466000012,"Subventions à la culture (fonctionnement)","Action culturelle : Création","4000.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"RACINES D'ARGOAT",37854298900017,"Autres (fonctionnement)","Subventions diverses fonctionnement DEET","9241.0","aide en numéraire","unique",2015-07-29,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION POUR LA SAUVEGARDE ET L'ANIMATION DU CHATEAU",51156162300014,"subventions au patrimoine (fonctionnement)","association de valorisation du patrimoine","7000.0","aide en numéraire","unique",2015-06-19,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"REGARDS SUR LES ARTS",49143503800014,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","3000.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"CLUB TREGORROIS HANDISPORT",44880645500011,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","1500.0","aide en numéraire","unique",2015-08-07,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"CULTURE LOISIRS ADAPTES PLAINTEL",40951371000023,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","1500.0","aide en numéraire","unique",2015-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"SOCIETE DES AMIS DE LOUIS GUILLOUX",48189488900015,"Subventions à la culture (fonctionnement)","Lecture publique","2500.0","aide en numéraire","unique",2015-04-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"CLUB DES SPORTS DE GLACE D'ARMOR",39255655100019,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","150.0","aide en numéraire","unique",2015-05-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION CULTURELLE CINEMATOGRAPHIQUE - CINEMA LE DOURON",77742065400025,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","5000.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"UNION ATHLETIQUE DES COTES D'ARMOR",49277402100025,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","1084.0","aide en numéraire","unique",2015-10-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"PLOUER SELF DEFENSE",78886677000019,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","100.0","aide en numéraire","unique",2015-10-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"GOËLO CÔTES D'ARMOR VOLLEY-BALL",38903757300026,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","1500.0","aide en numéraire","unique",2015-03-12,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"BATTERIE FANFARE SAINT-YVES PLEMY",53777422600014,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1221.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ROLLER ARMOR CLUB SAINT-BRIEUC",42988079200016,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","300.0","aide en numéraire","unique",2015-11-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION 3. 4. 5 - CENTRE DE DECOUVERTE DU SON",40152605800029,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","16000.0","aide en numéraire","échelonné","29/07/2015-29/02/2016",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"COMPAGNIE LEGENDANSE",52044003300014,"Subventions à la culture (fonctionnement)","Action culturelle : Création","4000.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"BRETAGNE ACTIVE",40353535400035,"Subventions IAE (fonctionnement)","Dispositifs d'Insertion Professionnelle","25000.0","aide en numéraire","échelonné","04/09/2015-02/03/2016",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ORCHESTRE D'HARMONIE DU PAYS DE GUINGAMP",44411394800012,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1443.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"CULTURE LOISIRS ADAPTES PLAINTEL",40951371000023,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","500.0","aide en numéraire","unique",2015-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION STUDI HA DUDI",42009002900026,"Subventions à la culture (fonctionnement)","Action culturelle : Culture bretonne et gallèse","46000.0","aide en numéraire","échelonné","08/06/2015-01/01/2016",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"TENNIS CLUB DE PLERIN",38335911400014,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","150.0","aide en numéraire","unique",2015-05-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ODCM - OFFICE DE DEVELOPPEMENT CULTUREL DU MENE",75375957000017,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","11000.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"KUZUL AR BREZHONEG",32654434300030,"Subventions à la culture (fonctionnement)","Action culturelle : Culture bretonne et gallèse","7000.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"MISSION LOCALE CENTRE OUEST BRETAGNE",,"Subventions IAE (fonctionnement)","Partenaires Emploi","23500.0","aide en numéraire","échelonné","20/04/2016-20/10/2016",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"CLUB DES SPORTS DE GLACE D'ARMOR",39255655100019,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","200.0","aide en numéraire","unique",2015-10-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"RACINES D'ARGOAT",37854298900017,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","12000.0","aide en numéraire","unique",2015-05-21,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION TENNIS LOUDEAC",38335880100033,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","150.0","aide en numéraire","unique",2015-05-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"CAP AVENIR",44524737200037,"Subventions Mer et Littoral (fonctionnement)","Subventions de fonctionnement aux structures","15447.0","aide en numéraire","échelonné","26/06/2015-09/08/2016",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION DE GESTION ET DE RESTAURATION DE L'ABBAYE DE BEAUPORT",39054776800015,"subventions au patrimoine (fonctionnement)","association de valorisation du patrimoine","320000.0","aide en numéraire","échelonné","05/03/2015-8/12/2015",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"COB SECTION MUSIQUE",77746051000012,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1406.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"TENNIS CLUB DE PAIMPOL",39742652900012,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","150.0","aide en numéraire","unique",2015-05-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ARCHERS DE DINAN",51993909400016,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","200.0","aide en numéraire","unique",2015-10-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"CHAUSSE TES TONGS",50488858700012,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","4500.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION DU CHATEAU DE LA HUNAUDAYE",31105139500011,"subventions au patrimoine (fonctionnement)","association de valorisation du patrimoine","134000.0","aide en numéraire","échelonné","05/03/2015-01/12/2015",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ECOLE DE MUSIQUE DES TROIS RIVIERES - EM3R - BEGARD",32671364100040,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","15142.0","aide en numéraire","échelonné","22/05/2015-17/09/2015",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"AR JAZ",40063051300036,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","3500.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"TREGOR GOELO ATHLETISME",44759549700010,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","200.0","aide en numéraire","unique",2015-10-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"TY FILMS",,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","20000.0","aide en numéraire","unique",2015-05-21,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION TIR SPORTIF DU TREGOR",44747800900015,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","400.0","aide en numéraire","unique",2015-10-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"GOELO SUBMARINE",,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","800.0","aide en numéraire","unique",2015-08-10,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION SPORTIVE ET CULTURELLE DES SOURDS DE SAINT-BRIEUC",45261131200011,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","1500.0","aide en numéraire","unique",2015-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"COMPAGNIE BABIL",50439699500020,"Subventions à la culture (fonctionnement)","Action culturelle : Création","6000.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION SPORT ADAPTE BRIOCHINE",51103814300018,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","1500.0","aide en numéraire","unique",2015-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"KAFKITE.COM",,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","2500.0","aide en numéraire","unique",2015-08-10,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION OSMOSE",,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","2000.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"KIZELLAN UN BOURG A SCULPTER",,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","4000.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"MUSEE RURAL DE L'EDUCATION DE BOTHOA",39517701700013,"subventions au patrimoine (fonctionnement)","Valorisation du musée de Bothoa","14500.0","aide en numéraire","unique",2015-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"COMPAGNIE QUAI OUEST",40954702300021,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","6000.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"COMITE DES FETES DE MUR DE BRETAGNE",,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","5000.0","aide en numéraire","unique",2015-05-21,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"QUINTIN ROLLER CLUB",50234671100018,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","500.0","aide en numéraire","unique",2015-07-22,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION CAP'ART",39511603100018,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","1000.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ENSSAT PROJETS ETUDIANTS",,"Subventions IAE (fonctionnement)","Enseignement supérieur","1800.0","aide en numéraire","unique",2015-07-17,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"SOURCES DES SEPT DORMANTS",,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","300.0","aide en numéraire","unique",2015-05-21,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"MISSION LOCALE CENTRE BRETAGNE",,"Subventions IAE (fonctionnement)","Partenaires Emploi","49000.0","aide en numéraire","échelonné","18/08/2015-23/05/2016",,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION STUDI HA DUDI",42009002900026,"Emplois associatifs","Emplois associatifs locaux","25971.0","aide en numéraire","unique",2015-09-09,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"DIN'HANDISPORT",52024471600012,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","113.0","aide en numéraire","unique",2015-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"LE PAYS DE DINAN",44165721000023,"subventions au patrimoine (fonctionnement)","association de valorisation du patrimoine","1000.0","aide en numéraire","unique",2015-06-19,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"DIN'HANDISPORT",52024471600012,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","1000.0","aide en numéraire","unique",2015-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"ASSOCIATION CHANT MANUEL",33760786500033,"Subventions à la culture (fonctionnement)","Lecture publique","12000.0","aide en numéraire","unique",2015-04-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"UNION ATHLETIQUE DES COTES D'ARMOR",49277402100025,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","150.0","aide en numéraire","unique",2015-05-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"COMPAGNIE PAPIER THEATRE",75375957000017,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","15000.0","aide en numéraire","unique",2015-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-01-06,2015-01-06,"COMITE DEPARTEMENTAL DE TWIRLING BATON",44810926400011,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","1500.0","aide en numéraire","unique",2015-08-10,,"non",1
