﻿﻿Datecloturemarche,Datelimiteexecmarche,CleMarchetiers,Donneurdordre,Ntiers,Objetmarche,Dateengagmarche,MttMandateparentreprise,GereHTouTTC,Nomentreprise,Role,CodePost,Ville,Taille,CAffaire,SecteurdactiviteNAF,CodeCPVType,Procedure,SIRENSIRET
"0","0","2014162077","D22","62077","PREPARATION ET EXECUTION D'UNE OPERATION D'AMENAGEMENT FONCIER AGRICOLE ET FORESTIER SUR LA COMMUNES DE CAULNES","","27254,32","Géré TTC","D2L-BETALI SELARL                      GEOMETRES","Titulaire","35513","CESSON SEVIGNE","0","0","7112A","71250000-5","Procédure adaptée (MAPA)","32512251300022"
"0","0","2014182299","D22","2299","RECONTRUCTION PARTIELLE CL PLOUFRAGAN","","134910,72","Géré TTC","BIDAULT ANDRE STE","Titulaire","22440","PLOUFRAGAN","0","0","4312B","45112500-0","Appel d'offre ouvert","31518852400013"
"0","0","2014207978","D22","7978","RECONTRUCTION PARTIELLE CL PLOUFRAGAN","","180033,66","Géré TTC","EMG CHARPENTES SA","Titulaire","22170","PLOUAGAT","0","0","4391A","45262650-2","Appel d'offre ouvert","39238291700038"
"0","0","2014236549","D22","6549","RECONTRUCTION PARTIELLE CL PLOUFRAGAN","","15495","Géré TTC","ISOTISS","Sous-Traitant","56470","ST PHILIBERT","0","0","3109B","45421150-0","Appel d'offre ouvert","39085360400051"
"0","0","2014269078","D22","9078","RECONTRUCTION PARTIELLE CL PLOUFRAGAN","","269334,95","Géré TTC","SARPIC SA","Titulaire","22210","YFFINIAC","0","0","","45431100-8","Procédure adaptée (MAPA)","38278702600022"
"0","0","2014281043","D22","1043","RECONTRUCTION PARTIELLE CL PLOUFRAGAN","","96240,89","Géré TTC","ARMOR PEINTURE","Titulaire","22170","PLELO","0","0","4334Z","45442100-8","Appel d'offre ouvert","39529777300024"
"0","20170319","2014377469","D22","77469","ABONNEMENT A UN ACCES INTERNET SECURISE","","35445,5","Géré TTC","SFR BUSINESS TEAM SA                   SERVICE GLS","Titulaire","93634","LA PLAINE SAINT DENIS","0","0","","72411000-4","Procédure adaptée (MAPA)","40310653700034"
"0","20160518","2014637425","D22","7425","MAINTENANCE,FOURNITURE ET SERVICES ZONECENTRAL","","29859,89","Géré TTC","TIBCO SERVICES SAS","Titulaire","44860","ST AIGNAN DE GRANDLIEU","0","0","6202A","72267100-0","Procédure adaptée (MAPA)","49069792700013"
"0","20161101","2014863515","D22","3515","REMPLACEMENT MAT CUISINE DANS DIVERS COLLEGES","","21537,79","Géré TTC","CAILLAREC ETS - CAPIC","Titulaire","29551","QUIMPER CEDEX 9","0","0","4669C","39713100-4","Appel d'offre ouvert","37658027000035"
"0","0","2014903515","D22","3515","REMPLACEMENT MAT CUISINE DANS DIVERS COLLEGES","","41724,92","Géré TTC","CAILLAREC ETS - CAPIC","Titulaire","29551","QUIMPER CEDEX 9","0","0","4669C","39711000-9","Appel d'offre ouvert","37658027000035"
"0","20161101","2014923515","D22","3515","REMPLACEMENT MAT CUISINE DANS DIVERS COLLEGES","","12889,19","Géré TTC","CAILLAREC ETS - CAPIC","Titulaire","29551","QUIMPER CEDEX 9","0","0","4669C","39711000-9","Appel d'offre ouvert","37658027000035"
"0","0","2014933515","D22","3515","REMPLACEMENT MAT CUISINE DANS DIVERS COLLEGES","","39347,04","Géré TTC","CAILLAREC ETS - CAPIC","Titulaire","29551","QUIMPER CEDEX 9","0","0","4669C","39713100-4","Appel d'offre ouvert","37658027000035"
"0","20161029","2014963515","D22","3515","REMPLACEMENT MAT CUISINE DANS DIVERS COLLEGES ET RIA","","24707,12","Géré TTC","CAILLAREC ETS - CAPIC","Titulaire","29551","QUIMPER CEDEX 9","0","0","4669C","39711000-9","Appel d'offre ouvert","37658027000035"
"0","0","2015122735","D22","2735","RESTRUCTURATION COLLEGE DE PONTRIEUX","","23416,6","Géré TTC","BOTREL SAS","Titulaire","22200","GRACES","0","0","4322B","45330000-9","Procédure adaptée (MAPA)","30333646500016"
"0","0","2015131607","D22","31607","RESTRUCTURATION PARTIELLE CL PONTRIEUX","","993,1","Géré TTC","PEPINIERES DU GUILLORD                 LE GOFF F.","Sous-Traitant","22260","QUEMPER GUEZENNEC","0","0","8130Z","45112500-0","Procédure adaptée (MAPA)","39174645000017"
"0","0","2015143515","D22","3515","RESTRUCTURATION COLLEGE DE PONTRIEUX","","0","Géré TTC","CAILLAREC ETS - CAPIC","Titulaire","29551","QUIMPER CEDEX 9","0","0","4669C","39221000-7","Procédure adaptée (MAPA)","37658027000035"
"0","0","2015190706","D22","90706","RESTRUCTURATION PARTIELLE CL PONTRIEUX","","183520,48","Géré TTC","COLAS CENTRE OUEST","Titulaire","44307","NANTES CEDEX3","0","0","","45112500-0","Procédure adaptée (MAPA)","32933888300773"
"0","0","2015212447","D22","12447","RESTRUCTURATION COLLEGE DE PONTRIEUX","","593804,18","Géré TTC","LE COUILLARD SA","Titulaire","22480","ST NICOLAS DU PELEM","0","0","4120B","45223220-4","Procédure adaptée (MAPA)","31541124900016"
"0","0","2015225196","D22","25196","RESTRUCTURATION COLLEGE DE PONTRIEUX","","32490","Géré TTC","STE NICOL ENVIRONNEMENT","Co-Traitant","22190","PLERIN","0","0","","45223220-4","Procédure adaptée (MAPA)","4.339463810002E+13"
"0","0","2015230515","D22","30515","RESTRUCTURATION COLLEGE DE PONTRIEUX","","0","Géré TTC","TECHNIC ETANCHEITE SARL","Sous-Traitant","22400","MORIEUX","0","0","4399A","45223220-4","Procédure adaptée (MAPA)","43462626300025"
"0","0","2.01523335E+9","D22","33350","RESTRUCTURATION COLLEGE DE PONTRIEUX","","12702","Géré TTC","MOUESAN T.P. SARL","Sous-Traitant","22120","QUESSOY","0","0","4312A","45223220-4","Procédure adaptée (MAPA)","41915557700028"
"0","0","2015236216","D22","36216","RESTRUCTURATION COLLEGE DE PONTRIEUX","","7336,13","Géré TTC","MARTIN LOUIS                           ISOLATION COUPE FEU","Sous-Traitant","22170","PLERNEUF","0","0","4329A","45223220-4","Procédure adaptée (MAPA)","38015453400024"
"0","0","2015265798","D22","65798","RESTRUCTURATION COLLEGE DE PONTRIEUX","","28263,64","Géré TTC","MORIN BATIMENT SARL","Co-Traitant","22000","ST BRIEUC","0","0","","45223220-4","Procédure adaptée (MAPA)","43419429600027"
"0","0","2015293407","D22","93407","RESTRUCTURATION COLLEGE DE PONTRIEUX","","44024,5","Géré TTC","AGH SARL","Sous-Traitant","35000","RENNES","0","0","","45223220-4","Procédure adaptée (MAPA)","45133953500036"
"0","0","2015297193","D22","97193","RESTRUCTURATION COLLEGE DE PONTRIEUX","","11265,14","Géré TTC","QUEVAREC SARL","Co-Traitant","29820","GUILERS","0","0","","45223220-4","Procédure adaptée (MAPA)","38319421400029"
"0","0","2015297877","D22","97877","RESTRUCTURATION COLLEGE DE PONTRIEUX","","35000","Géré TTC","MORIN REF","Sous-Traitant","22000","ST BRIEUC","0","0","","45223220-4","Procédure adaptée (MAPA)","78852128400018"
"0","0","2015299064","D22","99064","RESTRUCTURATION COLLEGE DE PONTRIEUX","","3770","Géré TTC","COULEUR DE BRETAGNE","Sous-Traitant","35000","RENNES","0","0","","45223220-4","Procédure adaptée (MAPA)","80475673200017"
"0","20180331","2015303638","D22","3638","Services de télecommunication pour les services du CG","","45567,55","Géré TTC","FRANCE TELECOM","Titulaire","35035","RENNES CEDEX","0","0","6190Z","64200000-8","Procédure négociée sans pub.","38012986600014"
"0","0","2015330515","D22","30515","RESTRUCTURATION COLLEGE DE PONTRIEUX","","101159,32","Géré TTC","TECHNIC ETANCHEITE SARL","Titulaire","22400","MORIEUX","0","0","4399A","45261420-4","Procédure adaptée (MAPA)","43462626300025"
"0","0","2.01535681E+9","D22","6810","CONSTRUCTION DU COLLEGE DE PLANCOET PHASE 3","","299220","Géré TTC","SNT                                    NICOL ENVIRONNEMENT","Titulaire","22440","PLOUFRAGAN","0","0","4311Z","45111100-9","Procédure adaptée (MAPA)","43394638100053"
"0","0","2015385272","D22","5272","DEMOLITION DU COLLEGE ET AMENAGEMENT PLATEAU SPORTIF COLLEGE DE PLANCOET","","38001,68","Géré TTC","EVEN SAS","Titulaire","35730","PLEURTUIT","0","0","","45000000-7","Procédure adaptée (MAPA)",""
"0","0","2015447795","D22","47795","RESTRUCTURATION COLLEGE DE PONTRIEUX","","216313,2","Géré TTC","DILASSER SARL","Titulaire","29650","BOTSORHEL","0","0","","45262650-2","Procédure adaptée (MAPA)","40917049500017"
"0","0","2015534471","D22","34471","RESTRUCTURATION COLLEGE DE PONTRIEUX","","32526,61","Géré TTC","STE COOP.DES ETS GROLEAU","Titulaire","22700","PERROS GUIREC","0","0","4399C","45421000-4","Procédure adaptée (MAPA)","3.291976280002E+13"
"0","0","2.01558118E+9","D22","1180","RD 84 PONT DU RUBERNARD PLOUAGAT REMPLACEMENT DES BUSES","","51369,78","Géré TTC","LESSARD TRAVAUX PUBLICS","Titulaire","22510","HENON MONCONTOUR","0","0","4211Z","45223500-1","Procédure adaptée (MAPA)","30360241100017"
"0","0","2015626975","D22","6975","COLLECTE ET TRAITEMENT DES DECHETS","","1742,32","Géré HT","NETRA","Titulaire","35039","RENNES CEDEX","0","0","","90500000-2","Procédure adaptée (MAPA)","70920017400197"
"0","20160406","2015636344","D22","6344","FOURN. & TRANS. DE PIECES DETACHEES TRACT ET PL AU CTD","","10102,23","Géré HT","MARTENAT BRETAGNE                      CONCESSIONNAIRE IVECO","Titulaire","22440","TREMUSON","0","0","4511Z","34300000-0","Appel d'offre ouvert","42859816300023"
"0","0","2015665895","D22","65895","RESTRUCTURATION COLLEGE DE PONTRIEUX","","11208,32","Géré TTC","ARCOM SARL","Titulaire","22300","LANNION","0","0","","44316500-3","Procédure adaptée (MAPA)","38056223100023"
"0","20161019","2015711507","D22","1507","MAITRISE D'OEUVRE POUR LA MISE AUX NORMES DU RIA PLOUFRAGAN","","18518,7","Géré TTC","ARMOR INGENIERIE","Titulaire","22360","LANGUEUX","0","0","7112B","71300000-1","Procédure adaptée (MAPA)","33365890400037"
"0","0","2015734471","D22","34471","RESTRUCTURATION COLLEGE DE PONTRIEUX","","7979,75","Géré TTC","STE COOP.DES ETS GROLEAU","Titulaire","22700","PERROS GUIREC","0","0","4399C","45421000-4","Procédure adaptée (MAPA)","3.291976280002E+13"
"0","0","2.01582635E+9","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","0","2015832742","D22","32742","RESTRUCTURATION COLLEGE DE PONTRIEUX","","94080","Géré TTC","SPO SARL                               STE PLAQUISTES DE L'OUEST","Titulaire","22120","HILLION","0","0","4331Z","45421141-4","Procédure adaptée (MAPA)","35286699000034"
"0","0","2.01583635E+9","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","0","2015846344","D22","6344","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","MARTENAT BRETAGNE                      CONCESSIONNAIRE IVECO","Titulaire","22440","TREMUSON","0","0","4511Z","50100000-6","Appel d'offre ouvert","42859816300023"
"0","0","2015949359","D22","9359","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","GARAGE LENA SA","Titulaire","22400","LAMBALLE","0","0","4520A","50100000-6","Appel d'offre ouvert","43386498000019"
"0","0","2016105272","D22","5272","Location de matériels équipés d'une lame de déneigement avec opérateur","","0","Géré TTC","EVEN SAS","Titulaire","35730","PLEURTUIT","0","0","","45500000-2","Négocié avec pub (art.35I)",""
"0","20170204","2.01612118E+9","D22","1180","Location de matériels équipés d'une lame de déneigement avec opérateur","","0","Géré TTC","LESSARD TRAVAUX PUBLICS","Titulaire","22510","HENON MONCONTOUR","0","0","4211Z","45500000-2","Négocié avec pub (art.35I)","30360241100017"
"0","20160311","2016124711","D22","24711","Opération numérisation des microfilms de la presse ancienne","","0","Géré TTC","ARCHIMAINE","Titulaire","53010","LAVAL CEDEX","0","0","","92512000-3","Procédure adaptée (MAPA)","39887901500012"
"0","0","2016271135","D22","1135","Fourniture et montage de bennes pour châssis de camion de 14 tonnes","","0","Géré TTC","GARNIER ATLANTIQUE","Titulaire","44980","STE LUCE S/LOIRE","0","0","2920Z","34134200-7","Appel d'offre ouvert","30013320400028"
"0","0","2016332003","D22","32003","Restauration d'une zone humide Plouaret travaux de fermeture d'un étang et de suppression d'un remblai démolition","","0","Géré TTC","SETAP SA                               STE ENTR.TRAVAUX AGR & PUB","Titulaire","22400","COETMIEUX","0","0","4221Z","45112500-0","Procédure adaptée (MAPA)","49728025500025"
"0","0","2016690706","D22","90706","Location de matériels équipés d'une lame de déneigement avec opérateur","","0","Géré TTC","COLAS CENTRE OUEST","Titulaire","44307","NANTES CEDEX3","0","0","","45500000-2","Procédure négociée sans pub.","32933888300773"
"0","0","2016990706","D22","90706","Location de matériels équipés d'une lame de déneigement avec opérateur","","0","Géré TTC","COLAS CENTRE OUEST","Titulaire","44307","NANTES CEDEX3","0","0","","45500000-2","Négocié avec pub (art.35I)","32933888300773"
"0","0","20038930184","D22","30184","MATERIAUX PR ENTRETIEN RD LOT 5 BROONS LAMBALLE","","0","Géré TTC","CARRIERES FREHEL STE","Titulaire","22240","FREHEL","0","0","0812Z","","Non précisé","33120346300012"
"0","0","2.005917E+10","D22","70000","AIRE REPARATION PAIMPOL ACQUISITION ENGINS LEVAGE  SPS","","0","Géré TTC","GUINGAMP COORDINATION","Titulaire","22220","ST AGATHON","0","0","","","Proc. adaptée/allégée (art.28et30)",""
"0","20170203","20065814418","D22","4418","ACHAT & MAINTENANCE THERMOCYCLEUR","","45711,1","Géré TTC","BIO-RAD SA                             ANC.DIAGNOSTICS PASTEUR","Titulaire","92430","MARNES LA COQUETTE","0","0","2120Z","","Proc. adaptée/allégée (art.28et30)","44999071200019"
"0","20190823","20076074418","D22","4418","MAINTENANCE THERMOCYCLEURS","","9588,84","Géré HT","BIO-RAD SA                             ANC.DIAGNOSTICS PASTEUR","Titulaire","92430","MARNES LA COQUETTE","0","0","2120Z","51430000-5","Proc. adaptée/allégée (art.28et30)","44999071200019"
"0","20180728","20083394418","D22","4418","MAINTENANCE THERMOCYCLEUR","","7534,8","Géré TTC","BIO-RAD SA                             ANC.DIAGNOSTICS PASTEUR","Titulaire","92430","MARNES LA COQUETTE","0","0","2120Z","51430000-5","Procédure adaptée (MAPA)","44999071200019"
"0","20170220","20093819324","D22","19324","ROCADE COORDINATION SPS NIVEAU 1","","11681,81","Géré TTC","SOCOTEC SA","Titulaire","22196","PLERIN","0","0","","79417000-0","Appel d'offre ouvert","54201665403183"
"0","20200126","2.010354521E+10","D22","45210","FOURNITURE DES EQUIPEMENTS, CONSOMMABLES ET SERVICES MESURE DE LA STDCO SELON LA NORME ISO 15705","","3730,27","Géré HT","HACH","Titulaire","77347","MARNE LA VALLEE CEDEX 2","0","0","","38000000-5","Procédure adaptée (MAPA)","4.800940510002E+13"
"0","20200126","2.010364521E+10","D22","45210","FOURNITURE DES EQUIPEMENTS, CONSOMMABLES ET SERVICES MESURE DE LA ST DCO SELON LA NORME ISO 15705","","4935,89","Géré HT","HACH","Titulaire","77347","MARNE LA VALLEE CEDEX 2","0","0","","33696500-0","Procédure adaptée (MAPA)","4.800940510002E+13"
"0","0","20105135626","D22","35626","DEKRA MISSION CONTROLE TECHNIQUE CL DE VINCI ST BRIEUC","","0","Géré TTC","DEKRA INDUSTRIAL SA","Titulaire","87008","LIMOGES CEDEX 1","0","0","7010Z","","Non précisé","69202669300022"
"0","20160324","20106347879","D22","47879","CONV ROCADE DEPLACEMENT MODIF RESEAUX TELEPHONIQUES","","0","Géré TTC","ORANGE","Titulaire","75015","PARIS","0","0","","45113000-2","Autre","38012986613595"
"0","0","20106592785","D22","2785","LOCATION DE MATERIEL DE DENEIGEMENT AVEC OPERATEUR","","0","Géré TTC","BERTHO T.P. SAS","Titulaire","22530","ST GUEN","0","0","4211Z","45500000-2","Appel d'offre ouvert","32621427700021"
"0","20170124","20111012412","D22","12412","ROCADE - FORAGE EXPLOITATION AGRICOLE THOMAS","","14407,73","Géré TTC","LE FEUVRE LE CAIGNARD","Titulaire","22191","PLERIN CEDEX","0","0","","45232430-5","Procédure adaptée (MAPA)","34957701500069"
"0","20161231","20112803363","D22","3363","GESTION ADMINISTRATIVE, COMPTABLE ET FINANCIERE DU FSL","","2907391,24","Géré TTC","CAF COTES D'ARMOR","Titulaire","22096","ST BRIEUC CEDEX 9","0","0","8430C","79420000-4","Procédure négociée après pub.","77746133600029"
"0","20201208","20114843558","D22","43558","FOURNITURE D'UN ANALYSEUR SEQUENTIEL POUR LE SERVICE HYDROLOGIE DU LDA","","8049,33","Géré HT","THERMO ELECTRON SAS","Titulaire","92600","ASNIERES SUR SEINE","0","0","4652Z","38434000-6","Procédure adaptée (MAPA)","32655657800069"
"0","20201208","20114888745","D22","88745","FOURNITURE D'UN ANALYSEUR SEQUENTIEL POUR LE SERVICE HYDROLOGIE DU LDA","","9142,71","Géré HT","BRAHMS FRANCE","Titulaire","92110","CLICHY","0","0","","38434000-6","Procédure adaptée (MAPA)","41384860700045"
"0","20160213","20114982674","D22","82674","MAINTENANCE CORRECTIVE ET EVOLUTIVE DU LOGICIEL AUTOCAD","","39719,74","Géré TTC","GEOMAP DISTRIBUTION SOFTWARE","Titulaire","75019","PARIS","0","0","","72500000-0","Procédure négociée sans pub.","5.085777560001E+13"
"0","20160213","20114993755","D22","93755","MAINTENANCE CORRECTIVE ET EVOLUTIVE DU LOGICIEL AUTOCAD","","27207,52","Géré TTC","MAN AND MACHINE VISIOGRAPH","Titulaire","75019","PARIS","0","0","6202A","72500000-0","Procédure négociée sans pub.","40021288200049"
"0","20170602","20116667846","D22","7846","MOE RECONSTRUCTION BBC COLLEGE DE PLANCOET","","200870,46","Géré TTC","COLLEU                                 JEAN FRANCOIS","Co-Traitant","22000","ST BRIEUC","0","0","","71330000-0","Concours","40929964100012"
"0","20160601","20121157978","D22","7978","RESTRUCTURATION LOT 3 CHARPENTE BOIS CL PLOUER SUR RANCE","","774174,76","Géré TTC","EMG CHARPENTES SA","Titulaire","22170","PLOUAGAT","0","0","4391A","45261100-5","Procédure adaptée (MAPA)","39238291700038"
"0","20160627","20121781088","D22","1088","Contrôles périodiques annuels des installations électriques et gaz des bâtiments départementaux","","46656,52","Géré TTC","CETE APAVE NORD OUEST","Titulaire","76132","MONT ST AIGNAN CEDEX","0","0","7120B","71356100-9","Procédure adaptée (MAPA)","77560590000015"
"0","20170220","20122946225","D22","46225","MISSION SPS RECONSTRUCTION COLLEGE PLANCOET","","15293,12","Géré TTC","STE BRETONNE COORDINAT.","Titulaire","22440","PLOUFRAGAN","0","0","7112B","71317200-5","Procédure adaptée (MAPA)","57217386200044"
"0","20170305","20124232525","D22","32525","FOURNITURE MATERIELS INFORMATIQUES COLLEGES PUBLICS","","63179,3","Géré TTC","SPIE COMMUNICATIONS","Titulaire","92247","MALAKOFF CEDEX","0","0","6190Z","30230000-0","Procédure adaptée (MAPA)","31906007500383"
"0","20160801","20124927116","D22","7116","FOURN.DOCUMENTS IMPRIMES ET SONORES SERVICES DU CG 22","","347532,71","Géré TTC","GWALARN SARL","Titulaire","22300","LANNION","0","0","4761Z","22113000-5","Appel d'offre ouvert","32132627400016"
"0","20160820","2.012515976E+10","D22","9760","PRESTATIONS DE TRADUCTION ET D'INTERPRETARIAT","","10300","Géré TTC","CTRE JACQUES CARTIER","Titulaire","22021","ST BRIEUC","0","0","","79530000-8","Procédure adaptée (MAPA)","26220591700012"
"0","20171001","20126091507","D22","1507","M.O.E POUR LA CONSTRUCTION DU COLLEGE J.MONNET DE BROONS","","188934,06","Géré TTC","ARMOR INGENIERIE","Co-Traitant","22360","LANGUEUX","0","0","7112B","71330000-0","Concours","33365890400037"
"0","20171001","20126094802","D22","4802","M.O.E POUR LA CONSTRUCTION DU COLLEGE J.MONNET DE BROONS","","89315,43","Géré TTC","ESPACE INGENIERIE                      LOTOUX JEAN PAUL","Co-Traitant","22000","ST-BRIEUC","0","0","7112B","71330000-0","Concours","47782870100011"
"0","20160429","20126695947","D22","5947","REALISATION ET LIVRAISON DE TRAVAUX D'IMPRESSION DE DOC. ADM ET DE SUPPORTS DE COMM.A L'EXCLUSION DES AFFICHES GD FORMAT","","118624,13","Géré TTC","IMP DESSALLES","Titulaire","22000","ST-BRIEUC","0","0","1812Z","79810000-5","Appel d'offre ouvert","34389034900016"
"0","20160309","20126786591","D22","86591","REAL.PRESTATION D'ACCOMPAGNEMENT A LA DEFINITION ET A LA MISE EN OEUVRE D'UNE POLITIQUE D'ACHATS DURABLES","","41096","Géré TTC","FACTEA PUBLIC","Titulaire","92100","BOULOGNE BILLANCOURT","0","0","","75310000-2","Procédure adaptée (MAPA)","52020569100014"
"0","20160309","20126786593","D22","86593","REAL.PRESTATION D'ACCOMPAGNEMENT A LA DEFINITION ET A LA MISE EN OEUVRE D'UNE POLITIQUE D'ACHATS DURABLES","","37243,6","Géré TTC","KARISTEM","Co-Traitant","92100","BOULOGNE BILLANCOURT","0","0","","75310000-2","Procédure adaptée (MAPA)","51036194200012"
"0","20181218","20126911088","D22","1088","RECONSTRUCTION PARTIELLE CL PLOUFRAGAN MISSION CT","","12889,31","Géré TTC","CETE APAVE NORD OUEST","Titulaire","76132","MONT ST AIGNAN CEDEX","0","0","7120B","71500000-3","Procédure adaptée (MAPA)","77560590000015"
"0","20180101","20127041171","D22","1171","MAINTENANCE DE 28 APPAREILS ELEVATEURS POUR LES BATIMENTS DEPARTEMENTAUX","","86711,07","Géré TTC","OTIS SA","Titulaire","92800","PUTEAUX FRANCE","0","0","2822Z","42416100-6","Procédure adaptée (MAPA)","54210780001319"
"0","0","20127388052","D22","8052","CONSTRUCTION COLLAGE BBC A PLANCOET","","379266","Géré TTC","ISOL 22","Titulaire","22120","YFFINIAC","0","0","4331Z","45421141-4","Procédure adaptée (MAPA)","37933755300026"
"0","0","20127399078","D22","9078","CONSTRUCTION COLLEGE BBC A PLANCOET","","265664,87","Géré TTC","SARPIC SA","Titulaire","22210","YFFINIAC","0","0","","45432130-4","Procédure adaptée (MAPA)","38278702600022"
