Titre,Début,Fin,Sous la direction de,Remarques
Complément d'Objet- FRAC,18/06/2010,24/10/2010,Jeanne-Yvonne Simon Hamel,FRAC Bretagne
Dessin d'enfants,15/03/1964,22/03/1964,René-Yves Creston,En coopération avec la FOL
Découverte récente de l'âge de bronze,08/07/2005,30/04/2006,Jeanne-Yvonne Simon Hamel
L'Homme est un mystère 3-Le bonheur et ses empêchements-ODDC,15/11/2008,25/01/2009,Jeanne-Yvonne Simon Hamel
PHOTOFOLIE,04/06/1993,30/06/1993,François Coulon
Les français et la table,01/07/1988,28/08/1988,Pascal Aumasson
"Estran, Geneviève Hofman",21/02/1998,29/03/1998,Alain Katz
Traversées,28/06/2014,05/10/2014,Élisabeth Renault,FRAC Bretagne
Le Légué – Photographies d'Antoine de Givenchy,18/11/2005,26/03/2006,Jeanne-Yvonne Simon Hamel
Le Centre pédagogique de Rennes,01/01/1960,08/01/1960,Émile Daubé
Photoreporter #2,19/10/2013,11/11/2013,Élisabeth Renault
Phases à l'Ouest,15/03/2008,27/04/2008,Jeanne-Yvonne Simon Hamel
Terre de Beurre Voyage au pays des sens,24/05/2003,28/09/2003,Jeanne-Yvonne Simon Hamel
Je ne me souviens de rien-Keret Altpere  Estonie-France,26/04/2008,08/06/2008,Jeanne-Yvonne Simon Hamel
2ème Salon des artistes briochins,15/12/1963,16/01/1964,René-Yves Creston
11ème Salon de Peinture et Sculpture des artistes de la région,19/10/1952,16/11/1952,Émile Daubé
Peindre le Musée,02/03/2017,23/04/2017,Élisabeth Renault,Avec Philippe Cam – Ecole des Beaux-Arts
Deux peintres dans la révolution : Perrin et Valentin,29/09/1989,14/12/1989,Pascal Aumasson
La boîte à Fiches Raymond Hains,13/12/2003,22/02/2004,Jeanne-Yvonne Simon Hamel
Les Tombeaux Étrusques-de Bretagne et Pays de Loire,13/03/2007,25/03/2007,Jeanne-Yvonne Simon Hamel
L'homme est un Mystère,16/10/2004,21/11/2004,Jeanne-Yvonne Simon Hamel
La mer vue par les peintres de Jongkind à nos jours,06/09/1952,28/09/1952,Émile Daubé
"Art rock, Art numérique",10/05/2016,28/05/2016,Élisabeth Renault,Art Rock
FRAM – Qu'achètent les Musées ?,27/10/1990,02/12/1990,Pascal Aumasson
Animaux et compagnie,14/04/2011,18/09/2011,Élisabeth Renault,le musée et les élèves prépa. Ecole des Beaux Arts
Saint-Brieuc Heures locales : Lucien Bailly,15/12/1990,15/11/1991,Pascal Aumasson
Le Musée côté Jardin-FRAC Bretagne,23/06/2007,30/09/2007,Jeanne-Yvonne Simon Hamel
"Art rock, Yeah!!! La Mode",19/05/2015,25/05/2015,Élisabeth Renault,Art Rock
Le voyage de la morue,12/12/1997,29/03/1998,Alain Katz
Histoires d'ancêtres – PIEGU,03/12/1992,14/03/1993,Pascal Aumasson
Exposition de la Paix,17/04/1964,25/04/1964,René-Yves Creston
Peintres de Saint Brieuc,09/05/1964,24/05/1964,René-Yves Creston
19ème Salon des artistes briochins,04/12/1960,08/01/1961,Émile Daubé
Roubina Sarelakou,24/03/1990,24/04/1990,Pascal Aumasson
"Art rock - Art numérique - ""les Opticons"" de Philippe Découflé/Compagnie DCA",16/05/2018,27/05/2018,Élisabeth Renault,Art Rock
Andy Warhol,23/10/1987,07/11/1987,Pascal Aumasson
Agadez porte du désert,18/03/2005,08/05/2005,Jeanne-Yvonne Simon Hamel
"Art rock, Art numérique",07/06/2011,13/06/2011,Élisabeth Renault,Art Rock
P. Querrel,15/02/1959,01/03/1959,Émile Daubé
Le mariage en Bretagne,23/04/1983,29/05/1983,Pascal Aumasson
Saint Brieuc et les migrations Bretonnes,10/06/1982,01/03/1983,Pascal Aumasson
"Regards sur trois peintres briochins : André Coupé, Bernard Locca , Jean Mordant",05/02/2010,02/05/2010,Jeanne-Yvonne Simon Hamel
Mathurin Méheut,30/01/1983,30/09/1983,Pascal Aumasson
Mystères d’épaves en Côtes-d’Armor,25/06/2003,30/04/2004,Jeanne-Yvonne Simon Hamel,mémoire de Master soutenu à Lorient au Service Historique de la Marine et validé par René Estiennne
Albums de Familles Uwe Omer,15/12/2002,15/03/2003,Jeanne-Yvonne Simon Hamel
Art rock - Art numérique,22/05/2012,28/05/2012,Élisabeth Renault,Art Rock
Palette des Merveilles,12/10/1995,09/01/1996,Alain Katz
"Paule, Pierre de mémoire",30/06/1990,01/06/1994,Pascal Aumasson
Projet de Ville,12/04/1994,30/04/1994,François Coulon
Enquêtes sur des naufrages - Raz de Bréhat - 1697,06/07/2008,25/01/2009,Jeanne-Yvonne Simon Hamel,avec Patrice CAHAGNE (rédaction d’un catalogue)
AR SEIZ BREUR,15/12/2001,17/03/2002,Jeanne-Yvonne Simon Hamel
FRAC,,,Jeanne-Yvonne Simon Hamel
Par quatre chemins,20/06/2015,18/10/2015,Élisabeth Renault,FRAC Bretagne
Gens d'ici,14/11/1997,14/12/1997,Alain Katz
La Mer Sans Arrêt,25/06/2004,26/09/2004,Jeanne-Yvonne Simon Hamel
La Bretagne photographiée de Raphaël BINET,15/12/2007,02/03/2008,Jeanne-Yvonne Simon Hamel
18ème Salon des artistes briochins,06/12/1959,10/01/1960,Émile Daubé
Enfants de justice La Femme et la Bretagne du Peintre,03/04/2002,12/06/2002,Jeanne-Yvonne Simon Hamel
Travaux d'élèves,12/05/1960,15/05/1960,Émile Daubé,En coopération avec le SNI
Le regard des autres (biennale),15/10/2011,27/11/2011,Élisabeth Renault
Morvan,17/10/1964,31/10/1964,Germaine Creston
Peinture et Sculpture des artistes de la région,25/07/1943,10/09/1943,Émile Daubé
"Art rock, Art numérique",14/05/2013,20/05/2013,Élisabeth Renault,Art Rock
Parlons du Breton,20/03/2004,16/05/2004,Jeanne-Yvonne Simon Hamel
Un homme à la mer : les rituels des naufrages,20/03/1987,24/05/1987,Pascal Aumasson
Rétrospective de la peinture Américaine moderne,17/01/1960,07/02/1960,Émile Daubé
G. de Freitas,07/11/1964,17/11/1964,Germaine Creston
La clé des champs,28/01/1985,15/09/1985,Pascal Aumasson
Peinture et Sculpture des artistes de la région,03/09/1950,24/09/1950,Émile Daubé
Échappées Bretonnes : mémoire du Tourisme en Côtes du Nord 1880 – 1930,10/12/2010,15/05/2011,Élisabeth Renault
Bretons ou Chouans,16/12/1989,18/02/1990,Pascal Aumasson
17ème Salon des artistes briochins,14/12/1958,18/01/1959,Émile Daubé
La Bretagne d'Etienne Bouillé,01/07/2000,31/10/2000,Jeanne-Yvonne Simon Hamel
Terre Neuve/ Terre Neuvas,19/10/2013,19/04/2014,Élisabeth Renault
Histoire d'une restauration : le tableau de Arvid Johanson,01/01/2010,01/01/2010,Élisabeth Renault
Pour une poignée d'infidèles : image du peuple Kalash,17/09/1988,15/10/1988,Pascal Aumasson
"Le Fântome dans la  machine, L' Éve Future",20/05/2016,09/10/2016,Élisabeth Renault,"Avec la galerie Le Bon Accueil, Rennes"
Photographies de Georges de Kéréver,14/02/2009,10/05/2009,Jeanne-Yvonne Simon Hamel
Rétrospective Daubé,06/05/1962,28/05/1962,René-Yves Creston
"Renan, un celte en Orient",02/07/1992,18/10/1992,Pascal Aumasson
Louis Guilloux,15/01/1999,18/04/1999,Jeanne-Yvonne Simon Hamel
Inventions de la nature et innovation industrielle,07/05/1988,12/06/1988,Pascal Aumasson
12ème Salon des artistes de la région briochine,20/12/1953,18/01/1954,Émile Daubé
Art rock-Art numérique,22/05/2007,27/05/2007,Jeanne-Yvonne Simon Hamel
Les Premières Villes de l'ouest,08/07/2017,12/11/2017,Élisabeth Renault
Entre Ciel et Terre-Catherine Chanteloube,17/06/2006,05/10/2006,Jeanne-Yvonne Simon Hamel
"BRETONNES, photographies de Charles Fréger",06/06/2015,25/09/2015,Élisabeth Renault,"Avec le musée de Bretagne, Gwinzegal et le musée bigouden"
Catrin Webster-Artiste Galloise,01/01/2005,01/01/2005,Jeanne-Yvonne Simon Hamel
"Pierre Loti, photographe",20/01/1987,28/02/1987,Pascal Aumasson
Album Peaux - Rouges,09/07/1993,30/09/1993,François Coulon
Des œuvres sortent de leur réserve,22/07/1994,15/11/1994,François Coulon
Les coiffes bretonnes dans la vie et dans l'art,29/06/1963,10/10/1963,René-Yves Creston
"Art rock, Art numérique",03/06/2014,09/06/2014,Élisabeth Renault,Art Rock
"A la Découverte d'Emile DAUBE, 1885-1961",17/12/2006,25/03/2007,Jeanne-Yvonne Simon Hamel
"Yvan Le Bozec ""Où  est Y ? ""-FRAC Bretagne",21/06/2008,28/09/2008,Jeanne-Yvonne Simon Hamel
Suite chromatique - Une traversée en couleurs,16/06/2012,14/10/0212,Élisabeth Renault,FRAC Bretagne
"Le costume Breton, René-Yves Creston",02/06/1998,14/10/1998,Alain Katz
Ulysses l'autre mer,15/06/2013,25/08/2013,Élisabeth Renault,FRAC Bretagne
Églises Œcuméniques,21/05/1959,28/05/1959,Émile Daubé
La petite enfance en Bretagne rurale traditionnelle,19/10/1983,19/02/1984,Pascal Aumasson
Rétrospective des collections du Musée,08/10/1956,31/12/1956,Émile Daubé
20ème Salon des artistes briochins,17/12/1961,11/01/1962,René-Yves Creston
Mégalithes en Bretagne,22/10/1985,08/12/1985,Pascal Aumasson
Paysages habités-expo du Conseil général et de St-Brieuc,28/11/2009,03/01/2010,Jeanne-Yvonne Simon Hamel
Le génie du fer,05/03/1989,01/09/1989,Pascal Aumasson
Peinture et Sculpture des artistes de la région,04/08/1946,08/09/1946,Émile Daubé
"Elles sont belles tes roses, Béatrice Dacher",03/04/2005,12/06/2005,Jeanne-Yvonne Simon Hamel
Louis-Marie Faudacq 1840-1916-Chroniques rurales et maritimes,06/06/2007,03/02/2008,Jeanne-Yvonne Simon Hamel
Hortense au musée (spectacle),08/12/2011,22/12/2011,Élisabeth Renault
Copie Conforme ?,08/11/2014,20/11/2015,Élisabeth Renault
Enquête sur un naufrage en baie de Saint-Brieuc,23/10/2001,30/09/2002,Jeanne-Yvonne Simon Hamel,inaugurée en présence de Michel LHOUR et Elisabeth VEYRAT du DRASSMpour officialiser le partenariat avec la mairie de Saint-Brieuc
