ID_COMMUNE,NOM_COMMUN,INSEE_COMM,Intitulé de l’opération,Axes/thématiques visés,Subvention,Taux
220000252,LA ROCHE-JAUDY,22264,Création d’un espace intergénérationnel de loisirs,Équipements culturels et sportifs  ,150 000 €,"17,57 %"
220000094,LANDEHEN,22098,Réalisation d’un pumptrack ,Équipements culturels et sportifs  ,34 992 €,"26,64 %"
220000094,LANDEHEN,22098,Réhabilitation de la salle omnisports : remplacement du bardage éclairant ,Équipements culturels et sportifs  ,34 013 €,"70,00 %"
220000094,LANDEHEN,22098,Aménagement de bourg et sécurisation des usagers : rues de la Ville Commault et des Roseaux,"Transition écologique, énergétique et aménagement du territoire ",83 189 €,"39,56 %"
220000100,LANGUEDIAS,22104,Démolition et reconstruction d’une cantine scolaire et réhabilitation énergétique des bâtiments scolaires,Solidarités humaines,65 483 €,"35,40 %"
220000106,LANMERIN,22110,Travaux d’aménagement de l’Impasse Fontaine St Jean Lanmérin,"Assainissement, eaux pluviales et eau potable",12 524 €,"70,00 %"
220000107,LANMODEZ,22111,Travaux d’isolation et rénovation du bâtiment école/rando gîte,"Transition écologique, énergétique et aménagement du territoire ",38 000 €,"58,27 %"
220000109,LANNION,22113,Aménagements cyclables sécurisés dans le cadre de la liaison Pleumeur- Bodou/Lannion/Louannec,"Transition écologique, énergétique et aménagement du territoire ",186 148 €,"28,33 %"
220000112,LANRODEC,22116,Création d’un espace de jeux extérieurs ,Équipements culturels et sportifs  ,19 983 €,"30,00 %"
220000112,LANRODEC,22116,Rénovation thermique de la salle des sports ,Équipements culturels et sportifs  ,49 800 €,"30,00 %"
220000112,LANRODEC,22116,Aménagements de sécurité routière embranchement RD4 et abords de l'école et accès mairie,Solidarités humaines,17 430 €,"70,00 %"
220000043,LE MENE,22046,Construction d’un Accueil de Loisirs sans Hébergement (ALSH),Solidarités humaines,149 767 €,"18,55 %"
220000043,LE MENE,22046,Extension des maisons de santé de Collinée et Plessala ,Solidarités humaines,150 000 €,"27,10 %"
220000142,LE MERZER,22150,Renaturation et réaménagement d’une place polyvalente en centre-bourg,"Transition écologique, énergétique et aménagement du territoire ",26 670 €,"21,54 %"
220000149,LE MOUSTOIR,22157,"Hameau de Kan Ar Lan : travaux réseaux eaux pluviales, potable, bassin de rétention","Assainissement, eaux pluviales et eau potable",68 972 €,"70,00 %"
220000251,LE QUIOU,22263,Espace Jeux Commune et Structure Jeu Ecole publique,Équipements culturels et sportifs  ,10 000 €,"46,30 %"
220000367,LE VIEUX-BOURG,22386,Création terrain des sports communal ,Équipements culturels et sportifs  ,29 352 €,"40,15 %"
220000368,LE VIEUX-MARCHE,22387,"Isolation du toit terrasse du Groupe Scolaire ""Yves Trédan""","Transition écologique, énergétique et aménagement du territoire ",12 000 €,"19,99 %"
220000368,LE VIEUX-MARCHE,22387,"Aménagement du plan d'eau dit ""Etang de Gwazh ar Stank"" ","Transition écologique, énergétique et aménagement du territoire ",10 617 €,"13,46 %"
220000126,LOSCOUET-SUR-MEU,22133,Projet centralité : aménagement du bourg et de la RD 66,"Transition écologique, énergétique et aménagement du territoire ",76 764 €,"15,76 %"
220000130,MAEL-CARHAIX,22137,Travaux de renouvellement du réseau d’eaux pluviales rue de Paule,"Assainissement, eaux pluviales et eau potable",46 536 €,"70,00 %"
220000131,MAEL-PESTIVIEN,22138,Création d'un multi commerce et d'un logement,Solidarités humaines,61 954 €,"13,97 %"
220000134,MANTALLOT,22141,Réhabilitation de la cuisine de la salle polyvalente,Patrimoine public recevant du public (E.R.P.),17 058 €,"70,00 %"
220000139,MERDRIGNAC,22147,Construction d’un ALSH ,Patrimoine public recevant du public (E.R.P.),100 000 €,"8,49 %"
220000141,MERLEAC,22149,"Effacement réseaux basse tension , éclairage public et réseaux télécommunication","Transition écologique, énergétique et aménagement du territoire ",39 597 €,"70,00 %"
220000155,PEDERNEC,22164,Aménagement de liaisons douces au Bourg ,"Transition écologique, énergétique et aménagement du territoire ",67 279 €,"45,53 %"
220000156,PENGUILY,22165,Terrain de football,Équipements culturels et sportifs  ,75 313 €,"34,45 %"
220000159,PERROS-GUIREC,22168,Modernisation de l’accès au bassin à flot : automatisation et élargissement de la porte du bassin à flot du port de Perros-Guirec ,Ouvrages d’art ,300 000 €,"11,71 %"
220000159,PERROS-GUIREC,22168,"Aménagement de la Place des Halles, rue du Pré et venelle : renaturation des espaces, développement des mobilités douces de l’attractivité de la ville","Transition écologique, énergétique et aménagement du territoire ",74 770 €,"45,70 %"
220000161,PLAINE-HAUTE,22170,Cheminement doux – Route du Petit Moulin,"Transition écologique, énergétique et aménagement du territoire ",21 476 €,"50,66 %"
220000168,PLEGUIEN,22177,Réhabilitation d’une maison ancienne en tiers-lieu ,Solidarités humaines,90 852 €,"13,63 %"
220000169,PLEHEDEL,22178,Aménagement du bourg : rues de Cornouaille et de la Göelette ,"Transition écologique, énergétique et aménagement du territoire ",82 000 €,"44,01 %"
220000171,PLELAN-LE-PETIT,22180,Travaux de restructuration et d’extension de la mairie ,Patrimoine public recevant du public (E.R.P.),209 244 €,"18,17 %"
220000172,PLELAUFF,22181,Rénovation énergétique bar communal ,"Transition écologique, énergétique et aménagement du territoire ",16 100 €,"70,00 %"
220000174,PLEMET,22183,Travaux de création de réseaux d'eaux pluviales - Rues de la Liberté et de Bodiffé ,"Assainissement, eaux pluviales et eau potable",328 252 €,"52,86 %"
220000187,PLEUDANIEL,22196,Rénovation de l’éclairage public et des mains courantes du terrain des sports,Équipements culturels et sportifs  ,25 618 €,"70,00 %"
220000190,PLEUMEUR-GAUTIER,22199,Aménagement de la 3ème tranche du bourg,"Transition écologique, énergétique et aménagement du territoire ",80 221 €,"70,00 %"
220000192,PLEVIN,22202,Réhabilitation du réseau d'eaux pluviales et création de bassins paysagers de rétention d'eau,"Assainissement, eaux pluviales et eau potable",104 857 €,"22,16 %"
220000194,PLOEZAL,22204,Réhabilitation d’un boulodrome en local multi sport ,"Transition écologique, énergétique et aménagement du territoire ",90 000 €,"20,02 %"
220000194,PLOEZAL,22204,Aménagement de la place du Bourg,"Transition écologique, énergétique et aménagement du territoire ",78 902 €,"47,73 %"
220000195,PLOREC-SUR-ARGUENON,22205,Lieu de convivialité bar-épicerie ,"Transition écologique, énergétique et aménagement du territoire ",39 352 €,"20,00 %"
220000201,PLOUBEZRE,22211,Construction d’un pôle enfance ,"Transition écologique, énergétique et aménagement du territoire ",257 898 €,"14,44 %"
220000204,PLOUEZEC,22214,Rénovation énergétique de l’école Le Roy,"Transition écologique, énergétique et aménagement du territoire ",26 226 €,"6,04 %"
220000206,PLOUGONVER,22216,Création d’une aire de jeux en centre bourg et pose frontons stadium terrain de tennis ,Équipements culturels et sportifs  ,35 513 €,"70,00 %"
220000209,PLOUGUENAST-LANGAST,22219,Construction d’un city stade ludique ,Équipements culturels et sportifs  ,21 732 €,"33,45 %"
220000209,PLOUGUENAST-LANGAST,22219,Aménagement de la base sports loisirs ,Équipements culturels et sportifs  ,42 643 €,"60,00 %"
220000214,PLOULEC'H,22224,Réhabilitation de la Mairie (espaces recevant du public),Patrimoine public recevant du public (E.R.P.),24 901 €,"42,72 %"
220000215,PLOUMAGOAR,22225,Requalification du complexe sportif Raymond Guillou,Équipements culturels et sportifs  ,367 160 €,"21,94 %"
220000217,PLOUNERIN,22227,Création d'une piste de Pumptrack,Équipements culturels et sportifs  ,30 282 €,"28,38 %"
220000222,PLOURIVO,22233,Construction d’une halle sportive polyvalente ,Équipements culturels et sportifs  ,202 072 €,"49,51 %"
220000226,PLUDUNO,22237,Construction cuisine centrale et restaurant scolaire et aménagement salle de motricité,Solidarités humaines,139 092 €,"9,88 %"
220000229,PLUMAUGAT,22240,Travaux d’aménagement d’une salle à l’étage du restaurant,"Transition écologique, énergétique et aménagement du territoire ",28 000 €,"37,33 %"
220000231,PLURIEN,22242,"Création d'un cheminement doux - ""Rue Machard""","Transition écologique, énergétique et aménagement du territoire ",31 182 €,"41,79 %"
220000232,PLUSQUELLEC,22243,Aménagement central du bourg,"Transition écologique, énergétique et aménagement du territoire ",79 455 €,"26,85 %"
220000233,PLUSSULIEN,22244,"Aménagement, mobilité et mise en sécurité rue de Clandy, parking salle des fêtes et rue de Croas Nevez","Transition écologique, énergétique et aménagement du territoire ",72 564 €,"52,89 %"
220000264,SAINT-BRANDAN,22277,Création d’une aire de loisirs intergénérationnelle,Équipements culturels et sportifs  ,120 000 €,"42,03 %"
220000265,SAINT-BRIEUC,22278,Rénovation de l’éclairage public – Tranche 1,"Transition écologique, énergétique et aménagement du territoire ",321 059 €,"70,00 %"
220000265,SAINT-BRIEUC,22278,Mise en place d'une installation Photovoltaïque pour de l’autoconsommation collective patrimoniale sur l'Espace Curie,"Transition écologique, énergétique et aménagement du territoire ",68 513 €,"70,00 %"
220000265,SAINT-BRIEUC,22278,Travaux La Farandole - Accueil du futur Centre de santé ,Solidarités humaines,90 000 €,"34,72 %"
220000267,SAINT-CARNE,22280,Construction d’un restaurant scolaire,Solidarités humaines,127 014 €,"6,66 %"
220000269,SAINT-CAST-LE-GUILDO,22282,Création d’un Pôle de Santé ,Solidarités humaines,270 000 €,"30,96 %"
220000270,SAINT-CLET,22283,Rénovation de l’éclairage public,"Transition écologique, énergétique et aménagement du territoire ",14 392 €,"24,15 %"
220000271,SAINT-CONNAN,22284,Rénovation et mise aux normes cantine - restaurant scolaire ,"Transition écologique, énergétique et aménagement du territoire ",21 292 €,"70,00 %"
220000272,SAINT-CONNEC,22285,Aménagement d’un espace de loisirs intergénérationnel,Équipements culturels et sportifs  ,14 127 €,"22,62 %"
220000272,SAINT-CONNEC,22285,Rénovation de la voie dites «  Route de pont pélerin » et chemins : du Pont de Coëtmeur + d’accès à une propriété ,Voirie et bâtiments publics ne recevant pas de public (communes < 500hts DGF 2021),11 081 €,"24,93 %"
220000287,SAINT-HERVE,22300,Embellissement et rénovation énergétique de la salle polyvalente,"Transition écologique, énergétique et aménagement du territoire ",30 000 €,"8,55 %"
220000295,SAINT-LAUNEUC,22309,Construction d’un local de stockage pour le service technique ,Voirie et bâtiments publics ne recevant pas de public (communes < 500hts DGF 2021),28 065 €,"35,08 %"
220000297,SAINT-LORMEL,22311,Restructuration de l'ensemble mairie et salle polyvalente,Patrimoine public recevant du public (E.R.P.),97 113 €,"7,84 %"
220000298,SAINT-MADEN,22312,Création de sentier de randonnée ,Équipements culturels et sportifs  ,28 395 €,"45,07 %"
220000299,SAINT-MARTIN-DES-PRES,22313,Cheminement doux le long de la RD63,"Transition écologique, énergétique et aménagement du territoire ",19 132 €,"59,63 %"
220000302,SAINT-MAYEUX,22316,Création d’un terrain multisports ,Équipements culturels et sportifs  ,20 000 €,"37,09 %"
220000310,SAINT-QUAY-PERROS,22324,"Construction d’une maison des associations, halle couverte et aménagements extérieurs",Équipements culturels et sportifs  ,100 000 €,"7,23 %"
220000314,SAINT-SERVAIS,22328,Création d’une aire de jeux,Équipements culturels et sportifs  ,18 207 €,"41,40 %"
220000314,SAINT-SERVAIS,22328,Rénovation énergétique de la salle multifonctions des Mégalithes ,"Transition écologique, énergétique et aménagement du territoire ",50 939 €,"42,76 %"
220000317,SAINT-TRIMOEL,22332,Aménagement aire de jeux « allée des bruyères » ,Équipements culturels et sportifs  ,40 000 €,"68,27 %"
220000318,SAINT-VRAN,22333,Restructuration et extension de l'école publique - RPI Le Blé en herbe,Solidarités humaines,110 808 €,"13,08 %"
220000321,SEVIGNAC,22337,Construction d’une salle multifonctions (phase 2),"Transition écologique, énergétique et aménagement du territoire ",151 843 €,"11,32 %"
220000322,SQUIFFIEC,22338,Aménagement d’un cheminement doux (RD32) ,"Transition écologique, énergétique et aménagement du territoire ",33 250 €,"25,20 %"
220000322,SQUIFFIEC,22338,Rénovation du Patrimoine bâti - Travaux de restauration sur Eglise St Pierre et St Paul ,Patrimoine historique ,16 851 €,"40,00 %"
220000324,TONQUEDEC,22340,Requalification et renaturation de l'espace de vie Loden Nevez ,"Transition écologique, énergétique et aménagement du territoire ",44 759 €,"70,00 %"
220000329,TREBRY,22345,Isolation par l'extérieur et remplacement de fenêtres à l'école Pierre Simon,"Transition écologique, énergétique et aménagement du territoire ",31 472 €,"70,00 %"
220000330,TREDANIEL,22346,Création d'une aire de jeux ,Équipements culturels et sportifs  ,66 209 €,"70,00 %"
220000332,TREDIAS,22348,Aménagement d'un espace intergénérationnel ludique et sportif ,Équipements culturels et sportifs  ,39 660 €,"70,00 %"
220000333,TREDREZ-LOCQUEMEAU,22349,Réhabilitation / extension de l'école maternelle de Trédrez-Locquémeau et création chaufferie bois ,"Transition écologique, énergétique et aménagement du territoire ",100 000 €,"11,37 %"
220000338,TREGLAMUS,22354,Création d'un espace sportif intergénérationnel ,Équipements culturels et sportifs  ,132 555 €,"32,75 %"
220000343,TREGUEUX,22360,Construction d’un accueil de loisirs sans hébergement à haut niveau de performance énergétique (bâtiment E+C-) ,"Transition écologique, énergétique et aménagement du territoire ",280 321 €,"10,12 %"
220000346,TRELEVERN,22363,Sécurisation du clocher de l’église,Patrimoine historique ,10 971 €,"45,25 %"
220000346,TRELEVERN,22363,Travaux de réfection de la toiture des bâtiments de la Poste ,Solidarités humaines,16 450 €,"70,00 %"
220000346,TRELEVERN,22363,Aménagement de la RD38 piste cyclable et voie verte tronçon Trélévern,"Transition écologique, énergétique et aménagement du territoire ",78 113 €,"70,00 %"
220000354,TREMOREL,22371,Construction d’un terrain de glisse ,Équipements culturels et sportifs  ,28 000 €,"22,05 %"
220000354,TREMOREL,22371,"Revitalisation du centre bourg (bar-restaurant, logements sociaux)",Solidarités humaines,112 851 €,"7,65 %"
220000360,TREVEREC,22378,"Amélioration énergétique et thermique des bâtiments communaux (mairie, logement social, salle des fêtes) ","Transition écologique, énergétique et aménagement du territoire ",32 982 €,"61,55 %"
220000365,UZEL,22384,Acquisition en vue d’un projet de revitalisation et attractivité du centre bourg (bâtiment « vitrine »),"Transition écologique, énergétique et aménagement du territoire ",70 000 €,"70,00 %"
220000365,UZEL,22384,Rénovation d’un équipement sportif ,Équipements culturels et sportifs  ,23 837 €,"55,00 %"
220000369,VILDE-GUINGALAN,22388,Travaux d'extension de l'école maternelle et de l'accueil périscolaire,Solidarités humaines,50 000 €,"9,74 %"
220000370,YFFINIAC,22389,maison médicale,Solidarités humaines,293 784 €,"24,57 %"
