"ab_photo","﻿gckey","ab_insee","ab_commune","ab_nom","ab_type","ab_accessi","geometry"
,"38677","22353","TREGASTEL","Golf_Le (Carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.502505341019497,48.80822951928812]}"
,"4045","22265","ROSPEZ","Yell (hameau)",,"7","{""type"":""Point"",""coordinates"":[-3.378878199235444,48.71928010724484]}"
,"4606","22349","TREDREZ-LOCQUEMEAU","Rigourhant (carref RD88)",,,"{""type"":""Point"",""coordinates"":[-3.543305975046261,48.6980530825439]}"
,"5720","22131","LOGUIVY-PLOUGRAS","Hent Coz Bec'h Coat (carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.490815373584644,48.52582486898946]}"
,"7503","22134","LOUANNEC","Pen Ar Hoat",,,"{""type"":""Point"",""coordinates"":[-3.414269449297687,48.77741240897182]}"
,"1374","22113","LANNION","Kérilis",,,"{""type"":""Point"",""coordinates"":[-3.481801200486892,48.7312400427403]}"
,"5109","22090","KERMARIA-SULARD","La Croix Blanche",,,"{""type"":""Point"",""coordinates"":[-3.367045372985078,48.77174020329779]}"
,"6973","22166","PENVENAN","Bascule",,,"{""type"":""Point"",""coordinates"":[-3.294062280777994,48.80777703113476]}"
,"6729","22085","KERBORS","Centre",,,"{""type"":""Point"",""coordinates"":[-3.184164170804618,48.82753194733868]}"
,"6726","22195","PLEUBIAN","Cité du Bois Gelin",,,"{""type"":""Point"",""coordinates"":[-3.148014531681182,48.83520738724946]}"
,"6974","22166","PENVENAN","Cité Pontriellec","11",,"{""type"":""Point"",""coordinates"":[-3.292185039447366,48.80422709916611]}"
,"1342","22113","LANNION","Boutil",,,"{""type"":""Point"",""coordinates"":[-3.430129069276683,48.724248689743305]}"
,"4044","22265","ROSPEZ","Kerriou",,"7","{""type"":""Point"",""coordinates"":[-3.383207672925431,48.719552222051014]}"
,"6381","22111","LANMODEZ","Bourg",,,"{""type"":""Point"",""coordinates"":[-3.106619494608674,48.84114744479671]}"
,"5915","22141","MANTALLOT","Zone Artisanale",,,"{""type"":""Point"",""coordinates"":[-3.293093226875908,48.71506902561413]}"
,"648","22324","SAINT-QUAY-PERROS","Kerliviec",,,"{""type"":""Point"",""coordinates"":[-3.447197793852748,48.787210975857505]}"
,"1029","22113","LANNION","Kerlitous Nod'Huel",,,"{""type"":""Point"",""coordinates"":[-3.46832361675209,48.730308671957445]}"
,"5022","22227","PLOUNERIN","La Gare",,,"{""type"":""Point"",""coordinates"":[-3.57020365397928,48.578097747433816]}"
,"5723","22227","PLOUNERIN","Bon Voyage",,,"{""type"":""Point"",""coordinates"":[-3.535127290476866,48.56568790982437]}"
,"7266","22221","PLOUGUIEL","La Roche Jaune (centre)",,,"{""type"":""Point"",""coordinates"":[-3.20970030896561,48.824431005601454]}"
,"6987","22221","PLOUGUIEL","Eglise",,"7","{""type"":""Point"",""coordinates"":[-3.239795532918891,48.797194145076546]}"
,"7414","22042","COATREVEN","Centre",,,"{""type"":""Point"",""coordinates"":[-3.342993603198022,48.76867492610837]}"
,"626","22168","PERROS-GUIREC","Ploumanac'h Carrefour",,,"{""type"":""Point"",""coordinates"":[-3.480975304430519,48.82379343507024]}"
,"5914","22141","MANTALLOT","Zone Artisanale",,,"{""type"":""Point"",""coordinates"":[-3.2929214960703,48.715160697649466]}"
,"6970","22166","PENVENAN","Saint-Illigent",,,"{""type"":""Point"",""coordinates"":[-3.30567754569444,48.8067627418224]}"
,"5598","22207","PLOUARET","Kergaer",,,"{""type"":""Point"",""coordinates"":[-3.493923969966739,48.632664681987194]}"
,"3582","22211","PLOUBEZRE","La Lande",,,"{""type"":""Point"",""coordinates"":[-3.444883673141653,48.67625424875293]}"
,"719","22168","PERROS-GUIREC","Rue Du Port",,,"{""type"":""Point"",""coordinates"":[-3.484089672146329,48.82916519695917]}"
,"38820","22359","TREGROM","Chapelle du Christ (Carref)",,,"{""type"":""Point"",""coordinates"":[-3.396789422118505,48.611311688665126]}"
,"38829","22340","TONQUEDEC","Kerangwez",,"6","{""type"":""Point"",""coordinates"":[-3.40053955623471,48.69010932867541]}"
,"7418","22042","COATREVEN","Corne Courte",,,"{""type"":""Point"",""coordinates"":[-3.306633086316042,48.76581765252523]}"
,"958","22113","LANNION","Kérilis ADAPEI",,,"{""type"":""Point"",""coordinates"":[-3.481807799753739,48.729146103968134]}"
,"6734","22347","TREDARZEC","Brésil 9",,,"{""type"":""Point"",""coordinates"":[-3.195968763421449,48.81138338711568]}"
,"6956","22379","TREVOU-TREGUIGNEC","Le Royau",,,"{""type"":""Point"",""coordinates"":[-3.343280405608196,48.82197523250088]}"
,"5919","22257","QUEMPERVEN","Les Croix (Carref D65/Calvaire)",,,"{""type"":""Point"",""coordinates"":[-3.321346008492176,48.72206299556776]}"
,"722","22168","PERROS-GUIREC","Malban",,,"{""type"":""Point"",""coordinates"":[-3.44184911136556,48.818618904135946]}"
,"1384","22113","LANNION","Moulin de Kerneguez",,,"{""type"":""Point"",""coordinates"":[-3.495525985084888,48.730864039068344]}"
,"38684","22353","TREGASTEL","Keravel",,,"{""type"":""Point"",""coordinates"":[-3.494393905614196,48.8137404506965]}"
,"6735","22347","TREDARZEC","Douar Nevez",,,"{""type"":""Point"",""coordinates"":[-3.201555031202971,48.79447181635561]}"
,"6366","22127","LEZARDRIEUX","Gare (Arrêt LR)",,,"{""type"":""Point"",""coordinates"":[-3.110741066031177,48.78350270887993]}"
,"6968","22166","PENVENAN","Rue Pichouron",,,"{""type"":""Point"",""coordinates"":[-3.297774759763148,48.816072709425164]}"
,"4053","22265","ROSPEZ","Croix Rolland",,"7","{""type"":""Point"",""coordinates"":[-3.398219395479606,48.72909192920922]}"
,"613","22343","TREBEURDEN","Carrefour de Penvern",,,"{""type"":""Point"",""coordinates"":[-3.556729243092053,48.79126045353428]}"
,"5737","22119","LANVELLEC","Saint-Carré",,,"{""type"":""Point"",""coordinates"":[-3.504395967378535,48.58671609623643]}"
,"6194","22028","CAMLEZ","Prat Land",,,"{""type"":""Point"",""coordinates"":[-3.312143994270212,48.778960167553215]}"
,"5519","22134","LOUANNEC","Mabilies 1",,,"{""type"":""Point"",""coordinates"":[-3.395269372430062,48.78547310375968]}"
,"968","22113","LANNION","Pen Ar Ru",,,"{""type"":""Point"",""coordinates"":[-3.465716541041818,48.72785672976203]}"
,"635","22168","PERROS-GUIREC","Hôtel Phare",,,"{""type"":""Point"",""coordinates"":[-3.482588846334817,48.82687008495987]}"
,"1026","22113","LANNION","Foyer Hernot",,,"{""type"":""Point"",""coordinates"":[-3.448166388076085,48.72668798280419]}"
,"38674","22353","TREGASTEL","Rue Léon Durocher",,,"{""type"":""Point"",""coordinates"":[-3.518101543271052,48.823200125046434]}"
,"5903","22254","PRAT","Eglise",,,"{""type"":""Point"",""coordinates"":[-3.297339789862148,48.67709287334498]}"
,"715","22353","TREGASTEL","Bourg/centre de Trégastel",,,"{""type"":""Point"",""coordinates"":[-3.499910372748212,48.810303815557155]}"
,"6193","22028","CAMLEZ","Pen An Allée",,,"{""type"":""Point"",""coordinates"":[-3.302252317716038,48.77063406986556]}"
,"5921","22257","QUEMPERVEN","Centre",,,"{""type"":""Point"",""coordinates"":[-3.322685279790764,48.724747402410024]}"
,"7116","22166","PENVENAN","Eglise","11",,"{""type"":""Point"",""coordinates"":[-3.296357668491895,48.81182941290942]}"
,"5734","22119","LANVELLEC","9 Saint-Connay",,,"{""type"":""Point"",""coordinates"":[-3.538640494917631,48.595165776751585]}"
,"7274","22221","PLOUGUIEL","Saint-Laurent",,,"{""type"":""Point"",""coordinates"":[-3.231888187546998,48.803307062892976]}"
,"988","22113","LANNION","Croix de Saint-Ugeon",,,"{""type"":""Point"",""coordinates"":[-3.452038700368915,48.74452529457713]}"
,"38801","22198","PLEUMEUR-BODOU","Autocars Guennec",,,"{""type"":""Point"",""coordinates"":[-3.551511459689908,48.78959924221132]}"
,"1021","22113","LANNION","Beg Leguer",,,"{""type"":""Point"",""coordinates"":[-3.541028367540137,48.738663618901505]}"
,"4144","22224","PLOULEC'H","Saint-Lavan",,,"{""type"":""Point"",""coordinates"":[-3.498771201055676,48.72972237983884]}"
,"1054","22224","PLOULEC'H","Kerissy",,,"{""type"":""Point"",""coordinates"":[-3.500548278925031,48.711498347711114]}"
,"1022","22113","LANNION","Champ Blanc",,,"{""type"":""Point"",""coordinates"":[-3.520721535873879,48.75373181878649]}"
,"596","22198","PLEUMEUR-BODOU","Parc du Radome",,,"{""type"":""Point"",""coordinates"":[-3.52473032027117,48.78204322606343]}"
,"1147","22113","LANNION","IUT",,,"{""type"":""Point"",""coordinates"":[-3.45369725746051,48.758701124660455]}"
,"629","22168","PERROS-GUIREC","Traouïero",,,"{""type"":""Point"",""coordinates"":[-3.488632475056819,48.82519524926081]}"
,"735","22168","PERROS-GUIREC","Pors ar Goret",,,"{""type"":""Point"",""coordinates"":[-3.434480431061348,48.81399700370735]}"
,"5909","22141","MANTALLOT","Boudillo",,,"{""type"":""Point"",""coordinates"":[-3.303856219546986,48.705775752055786]}"
,"7505","22113","LANNION","Le Rusquet",,,"{""type"":""Point"",""coordinates"":[-3.444127647658762,48.751940913328674]}"
,"7124","22218","PLOUGRESCANT","Saint-Treveur",,,"{""type"":""Point"",""coordinates"":[-3.25935834747892,48.82625203729821]}"
,"3783","22381","TREZENY","Kreiz Ker",,"7","{""type"":""Point"",""coordinates"":[-3.367623851362214,48.76239479331056]}"
,"985","22113","LANNION","Troguéry",,,"{""type"":""Point"",""coordinates"":[-3.445249375453034,48.74065598259514]}"
,"6180","22264","LA ROCHE-DERRIEN","Office Notarial (giratoire)",,,"{""type"":""Point"",""coordinates"":[-3.252228813541465,48.748697603435446]}"
,"38809","22134","LOUANNEC","Foyer Rural",,,"{""type"":""Point"",""coordinates"":[-3.411602041334347,48.79336483650326]}"
,"38849","22211","PLOUBEZRE","Kerauzern (Z.A)",,,"{""type"":""Point"",""coordinates"":[-3.449459595511556,48.659276190674404]}"
,"1111","22113","LANNION","camping de Beg Leguer",,,"{""type"":""Point"",""coordinates"":[-3.545128129895188,48.73795840544545]}"
,"983","22113","LANNION","Pouldiguy Picasso",,,"{""type"":""Point"",""coordinates"":[-3.449753844327878,48.739946944589455]}"
,"5935","22362","TREGUIER","Collège Saint-Yves",,,"{""type"":""Point"",""coordinates"":[-3.232672964328189,48.78299422001621]}"
,"6720","22195","PLEUBIAN","Chouette Auberge",,,"{""type"":""Point"",""coordinates"":[-3.09589013671063,48.86260842572081]}"
,"1246","22168","PERROS-GUIREC","Jean Jaurès",,,"{""type"":""Point"",""coordinates"":[-3.440919708712495,48.81734779894457]}"
,"734","22168","PERROS-GUIREC","Frères Le Montréer",,,"{""type"":""Point"",""coordinates"":[-3.452089036212941,48.811262198366066]}"
,"625","22168","PERROS-GUIREC","Hôtel Phare",,,"{""type"":""Point"",""coordinates"":[-3.482412486406246,48.82693178696599]}"
,"4129","22349","TREDREZ-LOCQUEMEAU","Centre/Bourg/boulangerie",,,"{""type"":""Point"",""coordinates"":[-3.562963630549788,48.72468482338311]}"
,"7127","22218","PLOUGRESCANT","Le Calvaire","11",,"{""type"":""Point"",""coordinates"":[-3.232801348234279,48.83860944098798]}"
,"5790","22207","PLOUARET","Goazilec-Lanvihan",,,"{""type"":""Point"",""coordinates"":[-3.450779966158822,48.62533321928811]}"
,"6183","22264","LA ROCHE-DERRIEN","Les sorbiers",,,"{""type"":""Point"",""coordinates"":[-3.250502707029191,48.74633003261108]}"
,"961","22113","LANNION","Rond-point Bel Air",,,"{""type"":""Point"",""coordinates"":[-3.481756107561238,48.72274344015511]}"
,"6959","22166","PENVENAN","Bvld de la Corniche (Port-Blanc)",,,"{""type"":""Point"",""coordinates"":[-3.312221820268701,48.83474191527378]}"
,"5936","22362","TREGUIER","Lycée J. Savina",,,"{""type"":""Point"",""coordinates"":[-3.233523641755895,48.78520813850247]}"
,"1063","22226","PLOUMILLIAU","Eglise",,,"{""type"":""Point"",""coordinates"":[-3.523470397454173,48.67980126658152]}"
,"38784","22324","SAINT-QUAY-PERROS","Kéringant",,,"{""type"":""Point"",""coordinates"":[-3.451245918599049,48.76365216029844]}"
,"6179","22247","POMMERIT-JAUDY","Croaz Ar Roc'h",,,"{""type"":""Point"",""coordinates"":[-3.248044204136556,48.75014431475598]}"
,"38682","22198","PLEUMEUR-BODOU","Dossen",,,"{""type"":""Point"",""coordinates"":[-3.498355510625017,48.77442682260448]}"
,"631","22168","PERROS-GUIREC","Pors ar Goret",,,"{""type"":""Point"",""coordinates"":[-3.434654348209849,48.813674366953265]}"
,"619","22324","SAINT-QUAY-PERROS","Prat Cotel",,,"{""type"":""Point"",""coordinates"":[-3.445379571411649,48.77411804012905]}"
,"6164","22078","HENGOAT","Centre",,,"{""type"":""Point"",""coordinates"":[-3.197925491631648,48.7432416678984]}"
,"6373","22127","LEZARDRIEUX","Kermenguy",,,"{""type"":""Point"",""coordinates"":[-3.106107337624102,48.79444817153365]}"
,"729","22168","PERROS-GUIREC","Hôtel de ville",,,"{""type"":""Point"",""coordinates"":[-3.445675193412321,48.815236674755894]}"
,"3586","22211","PLOUBEZRE","Coatillau",,,"{""type"":""Point"",""coordinates"":[-3.452372079555794,48.71571920876063]}"
,"3581","22387","LE VIEUX-MARCHE","Le Run",,,"{""type"":""Point"",""coordinates"":[-3.446083871583514,48.647342844283436]}"
,"714","22198","PLEUMEUR-BODOU","Rd Pt Zone Artisanale","8",,"{""type"":""Point"",""coordinates"":[-3.512217430388644,48.770347556742934]}"
,"5295","22134","LOUANNEC","Route de Kervelo",,,"{""type"":""Point"",""coordinates"":[-3.38535304979909,48.7900921067389]}"
,"4040","22265","ROSPEZ","Kerhuel/chemin étang",,"7","{""type"":""Point"",""coordinates"":[-3.396646336505756,48.72204764888894]}"
,"38794","22198","PLEUMEUR-BODOU","Noterigou",,,"{""type"":""Point"",""coordinates"":[-3.528255324308472,48.78047055936044]}"
,"5911","22141","MANTALLOT","Pen Ar Guer (Carrf D33/calvaire)",,,"{""type"":""Point"",""coordinates"":[-3.3021177915969,48.70826298567352]}"
,"38781","22113","LANNION","Launay",,,"{""type"":""Point"",""coordinates"":[-3.44072435524265,48.75364351891384]}"
,"1109","22113","LANNION","camping de Beg Leguer",,,"{""type"":""Point"",""coordinates"":[-3.545023002699254,48.738093650391306]}"
,"5526","22134","LOUANNEC","Kernu 2",,,"{""type"":""Point"",""coordinates"":[-3.428884609695243,48.79009140040637]}"
,"4051","22265","ROSPEZ","Convenant nonen_cité",,"7","{""type"":""Point"",""coordinates"":[-3.389797485565459,48.728676639136395]}"
,"3583","22211","PLOUBEZRE","La Lande",,,"{""type"":""Point"",""coordinates"":[-3.445096944789559,48.67614327908823]}"
,"5897","22134","LOUANNEC","Kernu 1",,,"{""type"":""Point"",""coordinates"":[-3.430603140220156,48.79141367464479]}"
,"3777","22090","KERMARIA-SULARD","Pont Ar Hoail (RD6 - barrière blanche)",,"7","{""type"":""Point"",""coordinates"":[-3.37611245844396,48.77673765080191]}"
,"6399","22347","TREDARZEC","Crec'h Choupot",,,"{""type"":""Point"",""coordinates"":[-3.196688135133323,48.78026839510935]}"
,"1387","22224","PLOULEC'H","Ploulec'h Bourg",,,"{""type"":""Point"",""coordinates"":[-3.504018142904668,48.71875929502902]}"
,"1017","22113","LANNION","Park Névez",,,"{""type"":""Point"",""coordinates"":[-3.445350702272985,48.730056463676505]}"
,"7260","22218","PLOUGRESCANT","Place de la Mairie",,,"{""type"":""Point"",""coordinates"":[-3.228992675126622,48.84258432905662]}"
,"5928","22101","LANGOAT","Kervosquer",,,"{""type"":""Point"",""coordinates"":[-3.300140754797565,48.73420550471074]}"
,"4373","22119","LANVELLEC","Mairie (Abribus)",,"6","{""type"":""Point"",""coordinates"":[-3.539252827648628,48.62026816081927]}"
,"3972","22265","ROSPEZ","La Forge",,"7","{""type"":""Point"",""coordinates"":[-3.377094825742966,48.73464658076684]}"
,"5791","22207","PLOUARET","Croajou",,,"{""type"":""Point"",""coordinates"":[-3.454608060853892,48.638324913504746]}"
,"967","22113","LANNION","Pen Ar Ru",,,"{""type"":""Point"",""coordinates"":[-3.465761805657793,48.72775103328813]}"
,"1016","22113","LANNION","Ar Santé Les Fontaines",,,"{""type"":""Point"",""coordinates"":[-3.447074856966749,48.727450231974636]}"
,"1013","22113","LANNION","Quai de Viarmes",,,"{""type"":""Point"",""coordinates"":[-3.463039348805618,48.732558209179906]}"
,"38853","22028","CAMLEZ","Centre",,,"{""type"":""Point"",""coordinates"":[-3.304655903464216,48.77691683659503]}"
,"4054","22265","ROSPEZ","Croix Rolland",,"7","{""type"":""Point"",""coordinates"":[-3.398040286732565,48.72884954677151]}"
,"1115","22324","SAINT-QUAY-PERROS","Zone Artisanale",,,"{""type"":""Point"",""coordinates"":[-3.449326247201649,48.78103455161102]}"
,"5719","22131","LOGUIVY-PLOUGRAS","Hent Coz Bec'h Coat (carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.490836753493719,48.525916571029214]}"
,"654","22353","TREGASTEL","Woas Wen",,,"{""type"":""Point"",""coordinates"":[-3.497993854343009,48.80000681688651]}"
,"4276","22042","COATREVEN","Lochrist (Chapelle)",,,"{""type"":""Point"",""coordinates"":[-3.303398364120825,48.758001103540046]}"
,"4798","22119","LANVELLEC","Kerouharn Yaouanc",,,"{""type"":""Point"",""coordinates"":[-3.5515139063398,48.63365903774385]}"
,"5581","22131","LOGUIVY-PLOUGRAS","Craoz-Hent Ar Callaret",,,"{""type"":""Point"",""coordinates"":[-3.486980357081668,48.51657364608715]}"
,"5896","22265","ROSPEZ","La ville Blanche",,,"{""type"":""Point"",""coordinates"":[-3.399840129102707,48.74431466258374]}"
,"992","22113","LANNION","Ecole du Rusquet",,,"{""type"":""Point"",""coordinates"":[-3.446528926929972,48.75116395515648]}"
,"6955","22379","TREVOU-TREGUIGNEC","La poste",,,"{""type"":""Point"",""coordinates"":[-3.358353377771321,48.816675932705344]}"
