﻿ORGANISME,RUE1,RUE2,CP,VILLE,STATUT,PAYS,latitude,longitude,codeinsee
COLLEGE NOTRE DAME CAMPOSTAL,PLACE DU BOURG COZ,,22110,ROSTRENEN,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DU CENTRE OUEST BRETAGNE,48.23511,-3.316445,22266
COLLEGE NOTRE DAME,6 RUE SAINT VINCENT,,22290,LANVOLLON,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE GUINGAMP,48.630147,-2.9891,22121
COLLEGE JEAN JAURES,34 RUE DU STADE,BP 28,22480,SAINT NICOLAS DU PELEM,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU CENTRE OUEST BRETAGNE,48.310499,-3.162965,22321
COLLEGE ST PIERRE,18 RUE CLÉMENCEAU,,22580,PLOUHA,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE GUINGAMP,48.674375,-2.927087,22222
COLLEGE LUCIE ET RAYMOND AUBRAC,,,22170,PLOUAGAT,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE GUINGAMP,48.535865,-2.999648,22206
COLLEGE FRANCOIS BROUSSAIS,1 RUE FRANÇOIS BROUSSAIS,BP 66,22102,DINAN,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE DINAN,48.452051,-2.049399,22050
COLLEGE JEAN MACE,41 RUE DU TRÉGOR,BP 7028,22070,SAINT BRIEUC,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.515567,-2.790924,22278
COLLEGE JACQUES PREVERT,58 RUE DE LA TRINITÉ,BP 90547,22205,GUINGAMP,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE GUINGAMP,48.559738,-3.142528,22070
COLLEGE LA GRANDE METAIRIE,8 RUE DE LA GRANDE MÉTAIRIE,BP 27,22440,PLOUFRAGAN,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.493457,-2.798914,22215
COLLEGE FRANCOIS MARIE LUZEL,192 RUE DE LUZEL,BP 1,22420,PLOUARET,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU TRÉGOR-GOËLO,48.610441,-3.472334,22207
COLLEGE FRANCOIS RENE DE CHAUTEAUBRIAND,5 PLACE CHATEAUBRIAND,BP 38,22130,PLANCOET,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE DINAN,48.523187,-2.239724,22172
COLLEGE LOUIS GUILLOUX,24 RUE DE BODIFFÉ,,22210,PLEMET,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU CENTRE BRETAGNE,48.174381,-2.595799,22183
COLLEGE ST JOSEPH,42 RUE DE LA CHÈZE,,22600,LOUDEAC,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DU CENTRE BRETAGNE,48.174464,-2.750255,22136
COLLEGE VAL DE RANCE,23 RUE DE LA VIEILLE CÔTE,,22490,PLOUER SUR RANCE,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE DINAN,48.525184,-2.002445,22213
COLLEGE NOTRE DAME DES FONTAINES,26 RUE DE KERPONTOU,BP 69,22260,PONTRIEUX,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE GUINGAMP,48.698234,-3.165013,22250
COLLEGE ST STANISLAS,LES LANDES,,22490,PLOUER SUR RANCE,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE DINAN,48.53108,-2.007466,22213
COLLEGE ST CHARLES,2 RUE CORDIÈRE,BP 2125,22021,SAINT BRIEUC,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE SAINT-BRIEUC,48.509743,-2.768838,22278
COLLEGE LA GAUTRAIS,BOULEVARD DE LA GARE,,22830,PLOUASNE,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE DINAN,48.303372,-2.010036,22208
COLLEGE ANATOLE LE BRAZ,46 RUE DU 71ÈME R.I.,BP 2231,22022,SAINT BRIEUC,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.510853,-2.76157,22278
COLLEGE ST NICOLAS,20 RUE NATIONALE,BP 246,22230,MERDRIGNAC,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DU CENTRE BRETAGNE,48.191664,-2.41688,22147
COLLEGE STE MARIE,11 RUE DE TOURAINE LA VILLE HELLIO,,22000,SAINT BRIEUC,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE SAINT-BRIEUC,48.512116,-2.781458,22278
COLLEGE ST JOSEPH,RUE DES ECOLES,BP 18,22150,PLOUGUENAST,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DU CENTRE BRETAGNE,48.28043,-2.706503,22219
COLLEGE LES SEPT ILES,304 RUE DE PLEUMEUR BODOU,,22700,PERROS GUIREC,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU TRÉGOR-GOËLO,48.799716,-3.47604,22168
COLLEGE ST JOSEPH - STE ANNE,39 RUE DE LA MER,,22370,PLENEUF-VAL-ANDRE,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE SAINT-BRIEUC,48.588101,-2.539275,22186
COLLEGE GWER HALOU,16 RUE ANATOLE LE BRAZ,,22160,CALLAC,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU CENTRE OUEST BRETAGNE,48.406432,-3.430008,22025
COLLEGE JEAN XXIII,,,22800,QUINTIN,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE SAINT-BRIEUC,48.40324,-2.909961,22262
COLLEGE ERNEST RENAN,CHEMIN DE LA CORDERIE,,22220,TREGUIER,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU TRÉGOR-GOËLO,48.780623,-3.242522,22362
COLLEGE YVES COPPENS,ROUTE DE ROSPEZ,BP 90457,22300,LANNION,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU TRÉGOR-GOËLO,48.739793,-3.354609,22110
COLLEGE SIMONE VEIL,21 RUE DAHOUET,BP 50318,22403,LAMBALLE ARMOR,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.480397,-2.513582,22093
COLLEGE JULES FERRY,11 HENT GAREN,BP 12,22390,BOURBRIAC,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE GUINGAMP,48.475717,-3.188588,22013
COLLEGE CHARLES LE GOFFIC,7 RUE DE PEN AR STANG,BP 149,22300,LANNION,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU TRÉGOR-GOËLO,48.733254,-3.462751,22113
COLLEGE FRANCOIS CLEC'H,20 AVENUE PIERRE PERRON,BP 6,22140,BEGARD,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE GUINGAMP,48.631108,-3.302973,22004
COLLEGE ST JOSEPH,QUAI LOTI,BP 237,22504,PAIMPOL,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DU TRÉGOR-GOËLO,48.782194,-3.045918,22162
COLLEGE SAINT DOMINIQUE,21 RUE DES CAPUCINS,,22205,GUINGAMP,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE GUINGAMP,48.562174,-3.142999,22070
COLLEGE PRIVE CATHOLIQUE,RUE JEAN DE BEAUMANOIR,BP 13,22630,EVRAN,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE DINAN,48.383188,-1.98094,22056
COLLEGE STELLA MARIS,7 RUE JEANNE D'ARC,,22410,SAINT QUAY PORTRIEUX,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE SAINT-BRIEUC,48.653571,-2.83594,22325
COLLEGE NOTRE DAME VICTOIRE,27 RUE JEAN JAURÈS,BP 54,22102,DINAN,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE DINAN,48.446344,-2.050537,22050
COLLEGE JEAN LOUIS HAMON,1 RUE DE DIXMUDE,,22580,PLOUHA,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE GUINGAMP,48.674828,-2.934032,22222
COLLEGE JULES LEQUIER,1 RUE DU GYMNASE,BP 315,22193,PLERIN,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.541444,-2.773855,22187
COLLEGE PENKER,RUE DES ECOLES,,22310,PLESTIN LES GREVES,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU TRÉGOR-GOËLO,48.65263,-3.631692,22194
COLLEGE DIWAN BRO DREGER,6 RUE SAINT PIERRE,,22720,PLESIDY,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE GUINGAMP,48.445173,-3.127869,22189
COLLEGE ST JOSEPH,1 RUE DU LAC,,22530,GUERLEDAN,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DU CENTRE OUEST BRETAGNE,48.201763,-2.990099,22158
COLLEGE PAUL SEBILLOT,9 RUE DES GUERCHES,BP 20,22550,MATIGNON,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE DINAN,48.597885,-2.294111,22143
COLLEGE CAMILLE CLAUDEL,2 RUE DU CALVAIRE,,22410,SAINT QUAY PORTRIEUX,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.646176,-2.838915,22325
COLLEGE LES LIVAUDIERES,RUE JOSEPH CHAPRON,BP 581,22605,LOUDEAC,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU CENTRE BRETAGNE,48.185857,-2.753379,22136
COLLEGE ST YVES,2 AVENUE DES ETATS DE BRETAGNE,,22220,TREGUIER,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DU TRÉGOR-GOËLO,48.782032,-3.232269,22362
COLLEGE LA CROIX DE PIERRE,,,22640,PLENEE JUGON,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE DINAN,48.363541,-2.400608,22185
COLLEGE VICTOR VASARELY,RUE ANDRÉ GILLES,BP 11,22330,LE MENE,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU CENTRE BRETAGNE,48.295973,-2.510852,22046
COLLEGE PER JAKES HELIAS,6 RUE JULES FERRY,BP 20,22230,MERDRIGNAC,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU CENTRE BRETAGNE,48.189219,-2.408417,22147
COLLEGE N.D D'ESPERANCE,RUE DE PLUMAUGAT,BP 7,22250,BROONS,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE DINAN,48.315463,-2.259223,22020
COLLEGE IMMACULEE CONCEPTION,6 - 8 RUE DE LA FONTAINE,,22130,CREHEN,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE DINAN,48.546191,-2.211825,22049
COLLEGE ST PIERRE,RUE DE LA PRUNELLE,,22190,PLERIN,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE SAINT-BRIEUC,48.535842,-2.756,22187
