﻿intitulé,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / éxécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographies,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits
DOC 2004.0.81.1,,,"estampe, histoire",,,"Ploërmel, pierre tombale dans la chapelle de Locmaria  (titre inscrit)","BASSAC N. (dessinateur) 
, KLEIN E. (graveur) 
, Landais & Oberthur (imprimeur) 
, CAUDERAN (éditeur) 
",France,,19e siècle,,,,,,"papier, impression monochrome",H. 24 cm ; l. 33 cm,"inscription concernant la représentation : transcription : Ploemel,/Pierre tombale dans la chapelle de Locmaria
emplacement : en bas
  inscription concernant l'épreuve : transcription : PL. IV
emplacement : en haut, à gauche
  inscription concernant l'exécutant : transcription : Dessiné par N. Bassac
emplacement : en bas, à gauche
  inscription concernant l'exécutant : transcription : E. Klein, gr
emplacement : en bas, au centre
  inscription concernant l'exécutant : transcription : Lith. Landais & Oberthur, Rennes
emplacement : en bas, à droite
  inscription concernant l'exécutant : transcription : Cauderan, Editeur, à Vannes
emplacement : en bas, à droite
  inscription : transcription : Le Morbihan, son histoire et ses monuments
emplacement : en bas, à gauche

",,,,,,,,,"illustration ; CAUDERAN (utilisateur), pour la publication ""Le Morbihan, son histoire et ses monuments"", planche 4.",,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,oui
DOC 997.8.130,,,"dessin, beaux-arts, ethnologie",,,Femme de Lorient  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noircrayon de couleur(papier esquisse)","H. 50, 5  cm ; l.  37, 5 cm",,,"Femme en pied, de dos.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 89.5.34,,,photographie,plaque de verre,,Pavillon de Bretagne : l'artisanat  (titre factice),"GUILLEMINOT (photographe) 
",,,2e quart 20e siècle,1937,,,,,"verre, positif","H. 8,4 cm ; l. 9,9 cm ; Ep. 0,3 cm","numéro d'ordre : translitération : 32

",,,,,,,,,exposition universelle,,,,,propriété de la commune,27/12/1989,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.766,,,"dessin, beaux-arts, ethnologie",,,"Deux hommes, une femme  (titre factice)","CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noir","H. 34  cm ; l.  50, 5 cm",,,"Deux hommes assis sur le sol, une femme  debout dont on ne voit que la jupe.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.144,,,"dessin, beaux-arts, ethnologie",,,"Capot de travail, Lorient et Baud  (titre factice)","CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noircrayon de couleur(papier esquisse)","H. 49, 5  cm ; l.  37 cm",,,Capot de travail de dos.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.356,R992.13.356,,photographie,,,Anne et 3 petits ,"KEREVER Georges de 
",,,1er quart 20e siècle,1906,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 61.2.121,,,"dessin, beaux-arts, ethnologie",,,Pots terminés ,"MÉHEUT Mathurin 
",France,,20e siècle,1944 avant,,,,,"papier, pierre noiregouache blanche","H. 28,7 cm ; l. 34,5 cm","monogramme : emplacement : en bas, à gauche

",,,,,,,,,,,,,,,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.5.149,791,,"dessin, architecture",,,Manoir de Cruchon en Langueux ,"FROTIER DE LA MESSELIÈRE (vicomte) 
",France,,2e quart 20e siècle,1942,,,,,"papier, encreaquarelle","H. 18, 4  cm ; l.  24, 1 cm","inscription concernant la représentation : translitération : Manoir de Cruchon, en Langueux/9 février 1905
emplacement : en bas
  signature : emplacement : en bas, à droite
  date : translitération : 1942
emplacement : en bas, à droite

",,,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.1.34,,,"photographie, architecture",,,"Brignogan, le phare ","COUFFON René 
",France,,1er quart 20e siècle,1916/05,,,,,"papier, tirage","H. 6  cm ; l.  10, 5 cm","inscription concernant la représentation : transcription : Brignogan - le phare/Mai-1916
emplacement : verso

",,"Phare à droite, rochers au centre, mer à gauche.",,,"Voir aussi : DOC 2001.16.1.36,  Brignogan, le phare",,,Brignogan-Plage,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 78.28.2,,,"textile, ethnologie",tablier,,,,,,,,,,,,,,,,,,,,,,,,Carhaix-Plouguer,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.24.357,,,photographie,,,Portrait de fillette assise  (titre factice),"BAILLY Lucien 
",,,,,,,,,"papier, tirage",H. 50 cm ; l. 40 cm,,,,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2013.0.164,,,"photographie, ethnologie, histoire",plaque de verre,,Statue du docteur Laennec à Quimper  (titre factice),"ANONYME 
",,,1ère moitié 20e siècle,,,,,,"verre, positif","H. 8,4 cm ; l. 9,9 cm",,,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2005.0.53,,,"estampe, ethnologie",,,La lutte  (titre inscrit),"PERRIN Olivier (dessinateur) 
",,,20e siècle,,,,,1ère moitié 19e siècle,"papier, lithographie","H. 28,2 cm ; l. 37,5 cm","titre : translitération : LA LUTTE
emplacement : en bas, au centre
précision : sur le carton

",,,,,"Voir aussi : DOC 2004.0.75.9,  Le bon pasteur, Voir aussi : DOC 2004.0.75.8,  La confirmation, Voir aussi : DOC 2004.0.75.7,  La pénitence, Voir aussi : DOC 2004.0.75.6,  Le catéchisme, Voir aussi : DOC 2004.0.75.5,  Le départ pour le marché, Voir aussi : DOC 2004.0.75.4,  La moisson, Voir aussi : DOC 2004.0.75.3,  La veillée , Voir aussi : DOC 2004.0.75.2,  La revanche, Voir aussi : DOC 2004.0.75.1,  La lutte, Voir aussi : DOC 2005.0.54,  La revanche, Voir aussi : DOC 2005.0.56,  La moisson, Voir aussi : 2005.0.55,  Le départ pour le marché, Voir aussi : DOC 2005.0.57,  La veillée, Voir aussi : DOC 2005.0.58,  La pénitence, Voir aussi : DOC 2005.0.59,  Le catéchisme, Voir aussi : DOC 2005.0.60,  Le bon pasteur, Voir aussi : DOC 2005.0.61,  La confirmation",,,,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.7.16,,,"dessin, beaux-arts, ethnologie",,,"Bateau échoué  (recto), Port au fond de la rivière  (verso)","FAUDACQ Louis-Marie 
",France,,"4e quart 19e siècle, 1er quart 20e siècle",,,,,,"papier, mine de plombcrayon grasencre","H. 22,3 cm ; l. 35 cm","annotation, autographe : transcription : 1 petit bord en....?/1/1
emplacement : recto, en haut, à gauche
  annotation, autographe : transcription : bleu p/blanc d/roux/6/bleu/gris bleu/gris/jaune/ver/reflet du ciel/pierre/premier plan/8 v/vert roux/6/....
emplacement : verso
précision : annotations de couleur et de composition
  numéro d'inventaire : transcription : 2001.7.16
emplacement : verso, en bas, à gauche

",,,"~ Représentation : paysage (bateau à voiles, échouage)
, ~ Représentation : scène (homme, bateau à voiles, échouage, port, rivière, marée basse)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,oui
2013.0.134,,,"photographie, ethnologie, histoire",plaque de verre,,Jules-Charles Choquet - Intérieur breton  (titre ancien),"ANONYME 
",,,1ère moitié 20e siècle,,,,,,"verre, positif","H. 8,5 cm ; l. 9,9 cm",,,,,,,,"Reproduction publiée dans la revue ""La Bretagne touristique"" numéro 27, 15juin 1924, page 137",,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 69.11.1,,,ameublement,,,,,,,,,,,,,bois,l. cm ; P. cm ; H. cm,,,,,,,,,,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2003.15.37,,,"photographie, ethnologie",tirage photographique,,Jeune marin en buste ,"PIERRE E. (photographe) 
",France,,"2e moitié 19e siècle, 1er quart 20e siècle",,,,,,"papier, monochrome","H. 10,7 cm ; l. 6,5 cm","signature : transcription : E. Pierre
emplacement : en bas, à gauche
  inscription concernant le lieu d'exécution : transcription : 33, Rue de Paris./BREST
emplacement : en bas, à droite

",,,,,,,,Brest,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,non
DOC 2013.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.288,R992.13.288,,photographie,,,Promeneurs parmi les rochers ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 79.21.1,,,"métrologie - instruments de mesure, ethnologie",baromètre,baromètre-thermomètre mural,,,,,19e siècle,,,,,,"bois, cuivre, verre","H. 106 cm ; l. 15,5 cm ; Ep. 5 cm",,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,oui
DOC 83.2.11,,,"dessin, beaux-arts, ethnologie",,,Métayers : La Madeleine- 1930 ,"CRESTON René-Yves 
",France,,2e quart 20e siècle,1943,,,,,"papier, crayon de couleuraquarelle(crayon bleu)",H. 42  cm ; l.  50 cm,"numéro d'ordre : transcription : I.14
emplacement : recto, en haut, à gauche
  signature, date : transcription : RY Creston 43
emplacement : en bas
  numéro d'ordre : transcription : 19
emplacement : verso, en haut, à gauche
  inscription concernant la représentation : transcription : cost. d'H. de la Madeleine
emplacement : verso, en haut, à droite

",,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 58,,,"peinture, beaux-arts",tableau,,Étude de chien ,"KOCK Yvonne de 
",,,3e quart 19e siècle,,,,,,"toile, peinture à l'huile","H. 24 cm ; L. 32,5 cm","signature : translitération : Yvonne de Kock
emplacement : en bas, à gauche

",,,"~ Représentation : représentation animalière (chien, sommeil, paille)
",,,,,,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,"Notice : Notice sur les collections de tableaux, sculptures, gravures, etc. : n° 20, p. 9
, Notice : Catalogue sommaire illustré des peintures : p. 42
",,,oui,oui
DOC 997.8.338,,,"dessin, beaux-arts, ethnologie",,,Porteur de bannière glazik  (titre factice),"CRESTON René-Yves 
",France,,1er quart 20e siècle,1922,,,,,"papier, crayon noircrayon de couleur(papier esquisse)","H. 34, 5  cm ; l.  50 cm","monogramme, date : transcription : RYC 22
emplacement : en bas, à gauche

",,Porteur de bannière glazik de profil esquissé.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2000.04.9,,,"textile, ethnologie",coiffe,catiole,,,,,,,,,,,tullebroderieapplication de dentelle,L. 83 cm ; l. 36 cm (mesures prises coiffe à plat),,,,,,,,,,mariage,Janzé,"2e quart 19e siècle, 3e quart 19e siècle",,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 83.2.187,,,"dessin, beaux-arts, ethnologie",,,"Femme : Kerlouan, Guissény : travail - 1935 ","CRESTON René-Yves 
",France,,2e quart 20e siècle,1945,,,,,"papier, crayon de couleuraquarelle(crayon bleu)",H. 50  cm ; l.  42 cm,"numéro d'ordre : transcription : X.9
emplacement : recto, en haut, à droite
précision : numéro presque entièrement effacé
  signature, date : transcription : RY Creston/45
emplacement : recto, en bas, à droite
  numéro d'ordre, inscription concernant la représentation : transcription : X/F de Kerlouan/Tenue de travail
emplacement : verso, en haut, à droite

",,,,,"Voir aussi : DOC 997.8.548,  Coiffe de travail du pays pagan, Voir aussi : DOC 997.8.551,  Femme de Brignogan en costume de travail",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 89.4.1,,,"dessin, beaux-arts",carte de voeux,,,"ANONYME 
",France,,1er quart 20e siècle,1917,,,,,"papier, aquarellemine de plomb","H. 19,1 cm ; l. 13,8 cm","date : transcription : 1er Janv. 1918
emplacement : en haut
précision : sur la couverture
  monogramme, date : transcription : 1917
emplacement : en bas, à droite
précision : monogramme non identifié
  inscription : transcription : VP
emplacement : en bas
précision : sur la couverture
  inscription : transcription : Nous vous prions Monsieur le Directeur/d'accepter pour vous et votre famille nos voeux/les plus affectueux et nos sincères souhaits/pour 1918
emplacement : en haut
précision : à l'intérieur de la carte
  signature : précision : 14 signatures à l'intérieur de la carte, sous le texte

",,carte double avec avec feuillet à l'intérieur maintenu ensemble par un ruban rouge.,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.1029,R992.13.1029,,photographie,,,"Morlaix, église Saint Mathieu ","KEREVER Georges de 
",,,1er quart 20e siècle,1914 avant,,,,,"verre, négatif",H. 9  cm ; l.  6 cm,,,,,,,,,Morlaix,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2013.0.94,,,"photographie, ethnologie, histoire",plaque de verre,,Théodore Botrel et les reines des Fleurs d'Ajonc  (titre factice),"ANONYME 
",,,1ère moitié 20e siècle,,,,,,"verre, positif","H. 8,4 cm ; l. 9,9 cm",,,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.4.126,,,photographie,,,"Paysage maritime, côte rocheuse ","COUFFON René 
",France,,1er quart 20e siècle,,,,,,"papier, tirage","H. 6  cm ; l.  10, 5 cm",,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.712,R992.13.712,,photographie,,,Goémoniers ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,Goémoniers chargeant la charrette sur la grève.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 83.3.5,,,"textile, ethnologie",coiffe,,,,,,,,,,,,tulle,"L. 68,6 cm ; l. 21,7 cm (mesures prises coiffe à plat)",,,,,,,,,,deuil,Côtes-d'Armor ; Trégor,1er quart 20e siècle,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.160,R992.13.160,,photographie,,,André de Beaucemaine ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,"Portrait d'un homme debout, chapeau à la main dans un champ.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.163,,,"dessin, beaux-arts, ethnologie",,,Femme de Guémené  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noircrayon de couleur",H. 27  cm ; l.  22  cm,"inscription concernant la représentation : transcription : vert/rose/.../blanc...
emplacement : recto

",,"Femme en pied, de face, esquissée. Annotations de couleurs pour le costume. Au dos : additions au crayon, concernant un projet éditorial.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.24.327,,,photographie,,,Mariés dans un salon  (titre factice),"BAILLY Lucien 
",,,,,,,,,"papier, tirage",H. 24 cm ; l. 18 cm,,,,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 495,,,"sculpture, beaux-arts",statue,,Virginie ,"OGÉ Pierre 
",,,4e quart 19e siècle,1883,,,,,plâtre,L. 180 cm ; l. 72 cm ; H. 60 cm,,,,"~ Représentation : scène (femme, allongé, draperie, mort)
",,,,,,,,,,,propriété de la commune,,transfert de propriété,Ville de Saint-Brieuc,musée d'art et d'histoire,,"FNAC - Fonds National d'Art Contemporain, Paris (de 1884 à 2013)","Saint-Brieuc, musée d'art et d'histoire (1884 à 2013)",,,,,
DOC 992.13.385,R992.13.385,,photographie,,,Les enfants de Kerever au manoir Saint-Germain ,"KEREVER Georges de 
",,,1er quart 20e siècle,1910/08,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Enfants en rang d'oignon dans un parc.,,,,,,Morlaix,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.5.107,,,"photographie, architecture",,,Manoir au fond d'un parc ,"COUFFON René 
",France,,1ère moitié 20e siècle,,,,,,"papier, tirage","H. 6  cm ; l.  10, 5 cm",,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.1040,R992.13.1040,,photographie,,,Viaduc ,"KEREVER Georges de 
",,,1er quart 20e siècle,1914 avant,,,,,"verre, négatif",H. 6  cm ; l.  9 cm,,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 78.17.1,,,"métrologie - instruments de mesure, ethnologie",cadran solaire,cadran horizontal,,"MENANT (fabricant)Lieux de création : Paris
 
",,,18e siècle,,,,,,"argent massif, gravéverre","H. 3,5 cm (mesure de la hauteur index dressé) ; L. 7,4 cm ; l. 6,5 cm",,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,oui
DOC 2002.24.254,,,photographie,,,La mariée ouvre la portière de la DS  (titre factice),"BAILLY Lucien 
",,,,,,,,,"papier, tirage","H. 17,5 cm ; l. 12,6 cm",,,,,,"Voir aussi : 2002.24.255,  Les mariés dans la DS, Voir aussi : 2002.24.253,  Les mariés à côté de la DS, Voir aussi : 2002.24.252,  Les mariés à côté de la DS, Voir aussi : 2002.24.251,  La mariée s'apprête à monter dans la DS, Voir aussi : 2002.24.250,  Mariés et enfants à l'extérieur, Voir aussi : 2002.24.249,  Le marié glisse la bague à la mariée, Voir aussi : 2002.24.248,  La mariée et son père, Voir aussi : 2002.24.247,  La mariée et son père dans l'escalier de la Mairie, Voir aussi : 2002.24.246,  La mariée et son père descendent l'escalier de la Mairie, Voir aussi : 2002.24.256,  La mariée dans un salon, Voir aussi : 2002.24.257,  Les mariés dans un salon, Voir aussi : 2002.24.258,  Les mariés dans un salon",,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2013.0.183,,,"photographie, ethnologie, histoire",plaque de verre,,Troupeau de vaches au bord d'une rivière  (titre factice),"ANONYME 
",,,1ère moitié 20e siècle,,,,,,"verre, positif","H. 7,8 cm ; l. 9,8 cm",,,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
