﻿intitulé,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / éxécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographies,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits,Image,Licence Image
2015.0.357,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : ? Levasseur ?
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1500

",,"Jeune femme seule, assise, de profil, un bandeau autour du front. Mention : ""LEVASSEUR""","~ Représentation : portrait (robe, femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0357_1.jpg,LO
2015.0.905,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : transcription : 2144

",,"Garçonnet, une peluche à la main, adossé à un siège. N°2144.","~ Représentation : portrait (jouet, costume, enfant, siège)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0905_1.jpg,LO
2015.0.71,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 18 cm ; l. 13 cm,"numéro : translitération : 456
  inscription concernant la représentation : translitération : Branson 12 ep

",,"La plaque de verre comprend une prise de vue d'une famille. Une femme portant un bébé est assise au premier plan, entourée de quatre petites filles. Une jeune femme, un homme, un adolescent et une adolescente se tiennent debout derrière eux. Tous sont situés devant un décor mural.","~ Représentation : portrait collectif (homme, femme, fillette, adolescent, nourrisson, famille, enfance, costume, moustache, robe)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0071_1.jpg,LO
2015.0.315,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 515
  inscription concernant la représentation : translitération : Cardinal 12 S. L.

",,La plaque de verre comprend une prise de vue représentant une femme portant une coiffe posant dans l'atelier du photographe.,"~ Représentation : portrait (femme, en pied, coiffe, bijou, gant, guéridon, journal)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0315_1.jpg,LO
2015.0.1186,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : transcription : 276

",,"Deux photos du même homme en costume, en buste , de 3/4. N°276.","~ Représentation : portrait (moustache, homme, cravate)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1186_1.jpg,LO
2015.0.1033,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 10 cm ; l. 15 cm,"inscription concernant le commanditaire : transcription : Bougeard
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 676

",,Bébé assis sur une chaise à une pettite table. Mention : BOUGEARD n°676.,"~ Représentation : portrait (table, robe, nourrisson, chaise)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1033_1.jpg,LO
2015.0.1067,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Cusols?
  inscription donnant l'identité du modèle : transcription : ?

",,Une communiante appuyée des 2 mains sur le dossier d'une chaise. Mention : CUSOLS?,"~ Représentation : portrait (costume de communiant, jeune fille, robe, chapelet, voile, chapeau, prie-Dieu, médaille, bijou)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1067_1.jpg,LO
2015.0.675,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Deux photos de la même femme que sur la plaque n°1, accoudée à une console et assises, elle porte un collier.","~ Représentation : portrait (colonne, collier, femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0675_1.jpg,LO
2015.0.530,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,Deux photos différentes d'une communiante debout de face.,"~ Représentation : portrait (bijou, prie-Dieu, communiante, fillette, missel)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0530_1.jpg,LO
2015.0.591,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Melle Foissard
  inscription donnant l'identité du modèle : transcription : ?

",,"Couple : militaire nu-tête assis sur une table, femme en tailleur assise sur une chaise. Melle FOISSARD.","~ Représentation : portrait collectif (guéridon, soldat, femme, homme, chaise, ceinture, uniforme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0591_1.jpg,LO
2015.0.989,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Deux photos du même petit garçon, debout, en col marin.","~ Représentation : portrait (garçonnet, costume)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0989_1.jpg,LO
2015.0.680,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Deux photos de la même femme en costume de Saint-Brieuc (châle, tablier, bonnet).","~ Représentation : portrait (tablier, coiffe, costume traditionnel, femme, guéridon, bague, châle, dentelle, bonnet)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0680_1.jpg,LO
2015.0.445,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,Photo de groupe : 9 escrimeurs en tenue et un adulte en costume et noeud papillon.,"~ Représentation : portrait collectif (lunettes, homme, escrime, épée, cour, arbre, noeud, jeunes gens, jeune homme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0445_1.jpg,LO
2015.0.390,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Audebert 12 cp Virées ?
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 814

",,"Jeune femme debout la main sur un guéridon, robe à volants, fourrure sur les épaules, nue-tête. Mention: "" AUDEBERT"". n° 814","~ Représentation : portrait (robe, journal, guéridon, fourrure, femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0390_1.jpg,LO
2015.0.860,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Bonyer?
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2443

",,"Jeune femme debout de face, cheveux courts, robe à double rangée de boutons et ceinture. Mention : BONYER? N°2443","~ Représentation : portrait (bijou, ceinture, col, robe, jeune femme, montre, guéridon)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0860_1.jpg,LO
2015.0.839,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Deux photos du même enfant, cheveux mi-longs en buste, de 3/4.","~ Représentation : portrait (enfant)
",,,,,,,,,,,,,,,,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0839_1.jpg,LO
2015.0.519,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Alain
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1891

",,"Deux personnes : même garçon que plaques 16 et 23, assis sur une chaise. Une fille debout, une main sur le dossier, l'autre derrière le dos, nœud dans les cheveux, petit châle croisé. Mention ALAIN n°1891.","~ Représentation : portrait collectif (noeud, robe, jeune fille, col, chaussette, journal, cravate, costume, jeune homme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0519_1.jpg,LO
2015.0.1016,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Jacquesson
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 760

",,"Jeune garçon assis sur une chaise devant une petite table, coupe à la Jeanne d'Arc. Mention : JACQUESSON n°760.","~ Représentation : portrait (table, chaise d'enfant, costume, garçonnet, journal)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1016_1.jpg,LO
2015.0.484,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Berthelot 12 alb
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2528

",,"Couple debout de face en tenue de ville. Mention : ""BERTHELOT"". n° 2528.","~ Représentation : portrait collectif (moustache, homme, couple, gant, femme, cravate, col, chapeau)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0484_1.jpg,LO
2015.0.159,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,,,"La plaque de verre comprend une prise de vue d'une maison de type bourgeoise avec la famille qui pose au niveau du porche, de l'escalier et du balcon.","~ Représentation : scène (maison, famille, architecture, jardin)
",,"Voir aussi : 2015.0.155, Voir aussi : 2015.0.156, Voir aussi : 2015.0.157, Voir aussi : 2015.0.158",,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0159_1.jpg,LO
2015.0.1173,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Galtons?
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2553

",,Photo d'identité sur la moitié de la plaque : 1 homme en buste de 3/4. Mention : GALTONS? N°2553.,"~ Représentation : portrait (chemise, col, homme, veste)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1173_1.jpg,LO
2015.0.257,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 1398
  inscription concernant la représentation : translitération : Nom illisible + 12 Cp

",,"La plaque de verre comprend une prise de vue représentant un groupe de quatre jeunes hommes, jeunes marins ou jeunes lycéens, posant dans l'atelier du photographe. Ils sont habillés de la même façon.Trois d'entre eux se tiennent debout et le dernier est assis à une table.","~ Représentation : portrait collectif (jeunesse, jeune homme, uniforme, casquette, insigne, cravate, table, chaise)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0257_1.jpg,LO
2015.0.673,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Le Gall
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1401

",,"Jeune femme assise sur une chaise accoudée au dossier : en tailleur, fourrure, chapeau à large bord. Mention LE GALL n°1401","~ Représentation : portrait (chapeau, collier, col, jeune femme, chaise, fourrure)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0673_1.jpg,LO
2015.0.855,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : André
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2455

",,4 photos d'un petit garçon en col marin jouant autour d'un siège. Mention : ANDRE n°2455,"~ Représentation : portrait (chapeau haut-de-forme, siège, costume, enfant)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0855_1.jpg,LO
2015.0.1180,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Lebel
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1560

",,"Deux photos du même homme en costume et chapeau, assis sur 1 chaise, accoudé au dossier. Mention : LEBEL n°1560.","~ Représentation : portrait (jeune homme, chapeau, cravate, gant, moustache, chaise, veste)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1180_1.jpg,LO
2015.0.88,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,,,La plaque de verre comprend une prise de vue d'un militaire en uniforme se tenant debout avec son calot à ses pieds devant un décor mural.,"~ Représentation : portrait (homme, en pied, uniforme, calot, hiérarchie militaire)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0088_1.jpg,LO
2015.0.1170,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Brilleaud
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2806

",,"Deux photos du même jeune homme en buste, de 3/4, en polo. Mention : BRILLEAUD n°2806.","~ Représentation : portrait (chemise, jeune homme, sport)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1170_1.jpg,LO
2015.0.324,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Mlle DE LONGERIE Yane 12 ép virées et 2 id de
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2690

",,Une femme et trois enfants en rand d'oignon. Mention DE LORGERIE. 2690,"~ Représentation : portrait collectif (noeud, jeune fille, fillette, femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0324_1.jpg,LO
2015.0.921,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Jeanpierre
  inscription donnant l'identité du modèle : transcription : ?

",,Deux photos du même jeune enfant en robe : assis sur une chaise et debout à côté d'un fauteuil. Mention : JEANPIERRE.,"~ Représentation : portrait (journal, robe, enfant, fauteuil, chaise d'enfant)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0921_1.jpg,LO
2015.0.908,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : De Lapisse
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1885

",,"Jeune femme en costume de Pont-Aven assise sur un fauteuil, 1 bébé sur les genoux. Mention : DE LAPISSE n°1885.","~ Représentation : portrait collectif (costume traditionnel, femme, robe, nourrisson, chaise, bijou, coiffe, col, tablier)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0908_1.jpg,LO
2015.0.561,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Chaperon
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2139

",,"Militaire en buste nu-tête, 1 médaille. Mention : CHAPERON n°2139 bis.","~ Représentation : portrait (moustache, médaille militaire, ordre et décoration français, soldat, homme, croix de guerre)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0561_1.jpg,LO
