﻿Intitulé,LIenFichierHD,vignette,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / exécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographie,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits
992.13.944,http://api.nakala.fr/embed/10.34847/nkl.f9cfhu9j/731e4be78758ca2a60d81fd31e207af9c4ed786b,"http://api.nakala.fr/iiif/10.34847/nkl.f9cfhu9j/731e4be78758ca2a60d81fd31e207af9c4ed786b/full/!300,300/0/default.jpg",R992.13.944,,"photographie, ethnologie",plaque de verre,,Parc avec galerie couverte ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,,"~ Représentation : vue d'architecture (buisson, fontaine, pilier, escalier, lion, statue, parc, jardin, allée)
",,"Voir aussi : DOC 992.13.925,  Galerie couverte au parc",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.205,http://api.nakala.fr/embed/10.34847/nkl.8aa893p1/44f7bd9fadf3f862fbb6d1be9f0cbeac547d9c46,"http://api.nakala.fr/iiif/10.34847/nkl.8aa893p1/44f7bd9fadf3f862fbb6d1be9f0cbeac547d9c46/full/!300,300/0/default.jpg",R992.13.205,,"photographie, ethnologie",plaque de verre,,Concours hippique de Saint-Brieuc ,"KEREVER Georges de 
",,,1er quart 20e siècle,1912/07,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Public féminin derrière les palissades. Deux enfants du photographe posent, debout.","~ Représentation : scène (barrière, casquette, uniforme, jeune homme, chapeau, veste, homme, femme, capeline, robe, jeune fille, concours, Saint-Brieuc, Côtes-d'Armor d, haie)
",,,,,Saint-Brieuc,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.831,http://api.nakala.fr/embed/10.34847/nkl.a602nf42/f13acdc73395dab44300ae447b1a2ceb9c6a7ee2,"http://api.nakala.fr/iiif/10.34847/nkl.a602nf42/f13acdc73395dab44300ae447b1a2ceb9c6a7ee2/full/!300,300/0/default.jpg",R992.13.831,,"photographie, ethnologie",plaque de verre,,Église et fontaine ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, positifstéréophotographie",H. 6  cm ; l.  13 cm,,,,"~ Représentation : scène (homme, fontaine, vitrail, tour, clocher, église, costume, chapeau, porche, maison)
",,"Voir aussi : DOC 992.13.830,  Église et fontaine",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.586,http://api.nakala.fr/embed/10.34847/nkl.9ea0143b/3fa68ea4c7dea62c5c596713a5d0dd965df73e8a,"http://api.nakala.fr/iiif/10.34847/nkl.9ea0143b/3fa68ea4c7dea62c5c596713a5d0dd965df73e8a/full/!300,300/0/default.jpg",R992.13.586,,"photographie, ethnologie",plaque de verre,,Cortège officiel ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Cortège officiel : calèche, public nombreux, dont femmes en bonnet sur les trottoirs.","~ Représentation : scène (cocher, calèche, arbre, maison, boulevard, chapeau haut-de-forme, homme, enfant, ombrelle, coiffe, femme, foule, visite officielle, cortège, cheval)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1152,http://api.nakala.fr/embed/10.34847/nkl.6e2flw6c/d8451af2360696c34214d8700f48d465debe1650,"http://api.nakala.fr/iiif/10.34847/nkl.6e2flw6c/d8451af2360696c34214d8700f48d465debe1650/full/!300,300/0/default.jpg",R992.13.1152,,"photographie, ethnologie",plaque de verre,,Prêtres et laïc au jardin ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,,"~ Représentation : portrait collectif (costume, homme, chapeau, curé, noeud-papillon, soutane, chapeau melon)
",,"Voir aussi : DOC 992.13.1158,  Prêtres et laïc au jardin",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.86,http://api.nakala.fr/embed/10.34847/nkl.86ddl13d/d71f501504c4bec972bc2dd3cc43fc889da7b11d,"http://api.nakala.fr/iiif/10.34847/nkl.86ddl13d/d71f501504c4bec972bc2dd3cc43fc889da7b11d/full/!300,300/0/default.jpg",R992.13.86,,"photographie, ethnologie",plaque de verre,,Spectateurs aux courses de Morlaix ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Groupes de spectateurs discutant parmi les chars à banc.,"~ Représentation : scène (canotier, barbe, costume, homme, ombrelle, chapeau, robe, femme, cocher, cheval, calèche, hippodrome, Morlaix, barrière)
",,,,,Morlaix,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.562,http://api.nakala.fr/embed/10.34847/nkl.f89e9eqx/77c508ce35342558f22f9c6f9407388fc9475d1d,"http://api.nakala.fr/iiif/10.34847/nkl.f89e9eqx/77c508ce35342558f22f9c6f9407388fc9475d1d/full/!300,300/0/default.jpg",R992.13.562,,"photographie, ethnologie",plaque de verre,,Manoir ,"KEREVER Georges de 
",,,1er quart 20e siècle,1907,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Petit manoir dans un parc.,"~ Représentation : paysage (chemin, allée, arbre, parc, jardin, manoir, vue panoramique, banc)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.521,http://api.nakala.fr/embed/10.34847/nkl.d99emwap/0a6fc92a5bd50babda513a77460bbfb185f77086,"http://api.nakala.fr/iiif/10.34847/nkl.d99emwap/0a6fc92a5bd50babda513a77460bbfb185f77086/full/!300,300/0/default.jpg",R992.13.521,,"photographie, ethnologie",plaque de verre,,Le bateau sur la grève ,"KEREVER Georges de 
",,,1er quart 20e siècle,1906,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Un homme et deux garçons autour d'un bateau échoué à marée basse.,"~ Représentation : scène (casquette, costume, homme, bateau à voiles, plage, garçonnet)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1028,http://api.nakala.fr/embed/10.34847/nkl.67fax94f/c7f44a286f4fde5dd36280507e20ef4f6846594d,"http://api.nakala.fr/iiif/10.34847/nkl.67fax94f/c7f44a286f4fde5dd36280507e20ef4f6846594d/full/!300,300/0/default.jpg",R992.13.1028,,"photographie, ethnologie",plaque de verre,,Scène de marché ,"KEREVER Georges de 
",,,1er quart 20e siècle,1914 avant,,,,,"verre, négatif",H. 6  cm ; l.  9 cm,,,"
Arrivée de charrettes chargées de sacs sur une place pleine de gens au pied de la ville.","~ Représentation : scène (boulangerie, enseigne, bâtiment, maison, sac, cheval, charrette, foule, marché, colline)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1130,http://api.nakala.fr/embed/10.34847/nkl.f8e2jk32/6dcefb770801ed680d1b44fced3508a7c9b2c49c,"http://api.nakala.fr/iiif/10.34847/nkl.f8e2jk32/6dcefb770801ed680d1b44fced3508a7c9b2c49c/full/!300,300/0/default.jpg",R992.13.1130,,"photographie, ethnologie",plaque de verre,,Village en bord de mer ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,,"~ Représentation : paysage (rocher, muraille, maison, clocher, bord de mer, vue panoramique, algue)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.559,http://api.nakala.fr/embed/10.34847/nkl.cb2dw0q5/9683fbf10b42907397ca6523323bce0354c8dd69,"http://api.nakala.fr/iiif/10.34847/nkl.cb2dw0q5/9683fbf10b42907397ca6523323bce0354c8dd69/full/!300,300/0/default.jpg",R992.13.559,,"photographie, ethnologie",plaque de verre,,Palais de Justice de Saint-Brieuc ,"KEREVER Georges de 
",,,1er quart 20e siècle,1907,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Foule devant l'entrée du Palais de justice de Saint-Brieuc.,"~ Représentation : scène (costume, homme, landau, enfant, chapeau, manteau, robe, femme, banc, foule, lampadaire, parc, jardin, palais, Saint-Brieuc, redingote)
",,"Voir aussi : DOC 992.13.560,  Palais de Justice de Saint-Brieuc",,,Saint-Brieuc,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.799,http://api.nakala.fr/embed/10.34847/nkl.cc2bg0af/e0223e78479d6aa4535e192862cd917b1b7f72ff,"http://api.nakala.fr/iiif/10.34847/nkl.cc2bg0af/e0223e78479d6aa4535e192862cd917b1b7f72ff/full/!300,300/0/default.jpg",R992.13.799,,"photographie, ethnologie",plaque de verre,,Château anglais ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,"Le château est au bord d'un fleuve, la foule est importante.","~ Représentation : scène (château, foule, fleuve, chapeau melon, costume, homme, corsage, jupe, fillette, chapeau, robe, femme, soldat, défilé, manifestation militaire)
",,"Voir aussi : DOC 992.13.798,  Château anglais, Voir aussi : DOC 992.13.800,  Château anglais, Voir aussi : DOC 992.13.805,  Château, Voir aussi : DOC 992.13.806,  Château, Voir aussi : DOC 992.13.870,  Touristes devant un château",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.7,http://api.nakala.fr/embed/10.34847/nkl.3a28dj8s/7eccc7b4a80f36f09cb30a9a73aa0142eb30e32f,"http://api.nakala.fr/iiif/10.34847/nkl.3a28dj8s/7eccc7b4a80f36f09cb30a9a73aa0142eb30e32f/full/!300,300/0/default.jpg",R992.13.7,,"photographie, ethnologie",plaque de verre,,Paysans du Trégor ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Une jeune femme et un couple âgé en costume du Trégor devant une maison.,"~ Représentation : portrait collectif (homme, femme, coiffe, porche, tablier)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.136,http://api.nakala.fr/embed/10.34847/nkl.bdd2b4k7/e3ef02b767fcaf134605a1f9906686ea45379601,"http://api.nakala.fr/iiif/10.34847/nkl.bdd2b4k7/e3ef02b767fcaf134605a1f9906686ea45379601/full/!300,300/0/default.jpg",R992.13.136,,"photographie, ethnologie",plaque de verre,,Madame de Kerever et un couple au jardin ,"KEREVER Georges de 
",,,1er quart 20e siècle,1907,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,,"~ Représentation : scène (jardin, journal, chapeau de paille, cravate, costume, moustache, homme, banc, chapeau, corsage, jupe, femme, parc)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.730,http://api.nakala.fr/embed/10.34847/nkl.45c9yq50/6a4e6a8b93ad129face767bc7c3d2114b18ee8ae,"http://api.nakala.fr/iiif/10.34847/nkl.45c9yq50/6a4e6a8b93ad129face767bc7c3d2114b18ee8ae/full/!300,300/0/default.jpg",R992.13.730,,"photographie, ethnologie",plaque de verre,,Portrait de prêtre ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 18  cm ; l.  13 cm,,,,"~ Représentation : portrait (jardin, partie d'édifice, croix de Malte, bonnet, surplis, soutane, prêtre, cour)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.755,http://api.nakala.fr/embed/10.34847/nkl.c811n62d/a4b64b0757ab85eb784f19ae6114051ffc4b8a6c,"http://api.nakala.fr/iiif/10.34847/nkl.c811n62d/a4b64b0757ab85eb784f19ae6114051ffc4b8a6c/full/!300,300/0/default.jpg",R992.13.755,,"photographie, ethnologie",plaque de verre,,Une église ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 9  cm ; l.  18 cm,,,Vue d'ensemble d'une église derrière un terrain vague.,"~ Représentation : vue d'architecture (muret, jardin, époque gothique, vitrail, clocher, église, maison)
",,"Voir aussi : DOC 992.13.754,  Une église, Voir aussi : DOC 992.13.756,  Une église",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.797,http://api.nakala.fr/embed/10.34847/nkl.ad3ahn5y/a94dd9bca8f04cff21283ea784a15c2efb1e9f4b,"http://api.nakala.fr/iiif/10.34847/nkl.ad3ahn5y/a94dd9bca8f04cff21283ea784a15c2efb1e9f4b/full/!300,300/0/default.jpg",R992.13.797,,"photographie, ethnologie",plaque de verre,,Portail d'église anglaise ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,,"~ Représentation : vue d'architecture (croix, pilier, escalier, Angleterre, église, entrée, vitrail)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.71,http://api.nakala.fr/embed/10.34847/nkl.bd91w88e/d74d12410750e8d23e47186783656174edf0519f,"http://api.nakala.fr/iiif/10.34847/nkl.bd91w88e/d74d12410750e8d23e47186783656174edf0519f/full/!300,300/0/default.jpg",R992.13.71,,"photographie, ethnologie",plaque de verre,,Deux femmes endimanchées dans un jardin ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Deux jeunes femmes devant un mur couvert de glycines.,"~ Représentation : portrait collectif (maison, volet, glycine, dentelle, col, chignon, corsage, jupe, jeune femme, pavement)
",,"Voir aussi : DOC 992.13.70,  Deux femmes endimanchées au jardin",,,"Saint-Brieuc ; 1, rue des capucins.",,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.48,http://api.nakala.fr/embed/10.34847/nkl.41ec59ij/7f6a196c60ee2650efa9df16f9abb546bb12f0a5,"http://api.nakala.fr/iiif/10.34847/nkl.41ec59ij/7f6a196c60ee2650efa9df16f9abb546bb12f0a5/full/!300,300/0/default.jpg",R992.13.48,,"photographie, ethnologie",plaque de verre,,Aux courses de Saint-Brieuc ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Gens endimanchés avec ombrelle.,"~ Représentation : scène (femme, enfant, canotier, moustache, canne, chapeau, costume, homme, plage, course, robe, barrière, jockey, cavalier, cheval, ombrelle)
",,"Voir aussi : DOC 992.13.47,  Aux courses de Saint-Brieuc, Voir aussi : DOC 992.13.49,  Aux courses de Saint-Brieuc",,,Saint-Brieuc,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.464,http://api.nakala.fr/embed/10.34847/nkl.6d7c8333/05f0eb6c620e583bc0e5557f12c917b75d3ee2b5,"http://api.nakala.fr/iiif/10.34847/nkl.6d7c8333/05f0eb6c620e583bc0e5557f12c917b75d3ee2b5/full/!300,300/0/default.jpg",R992.13.464,,"photographie, ethnologie",plaque de verre,,Portrait de fillettes ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Deux fillettes posent dans la cour, sous les glycines.","~ Représentation : portrait collectif (manoir, cour, robe, fillette, enfant, porte, glycine, volet)
",,,,,"Saint-Brieuc ; 1, rue des capucins.",,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.588,http://api.nakala.fr/embed/10.34847/nkl.1be73616/09e90560b61f88c8a67547512c8a6bbc70987df2,"http://api.nakala.fr/iiif/10.34847/nkl.1be73616/09e90560b61f88c8a67547512c8a6bbc70987df2/full/!300,300/0/default.jpg",R992.13.588,,"photographie, ethnologie",plaque de verre,,Cortège officiel ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Cortège officiel : une automobile découverte précède des cavaliers dans une rue décorée, foule sur les trottoirs.","~ Représentation : scène (automobile, visite officielle, cortège, officier, arbre, allée, maison, boulevard, homme, femme, foule, drapeau, cavalier, cheval, calèche)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.992,http://api.nakala.fr/embed/10.34847/nkl.b0abpxol/7d02c50138fb894030fd7386ab7d2966611c9643,"http://api.nakala.fr/iiif/10.34847/nkl.b0abpxol/7d02c50138fb894030fd7386ab7d2966611c9643/full/!300,300/0/default.jpg",R992.13.992,,"photographie, ethnologie",plaque de verre,,Attelage ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,Attelage de bœufs tirant un char devant un bâtiment à arcades.,"~ Représentation : scène (haie, sapin, pin, bâtiment, route, bâton, casquette, paysan, boeuf, charrue, colline)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.819,http://api.nakala.fr/embed/10.34847/nkl.a538w316/4ab3aa6323916f5273f01d921a064af614bced32,"http://api.nakala.fr/iiif/10.34847/nkl.a538w316/4ab3aa6323916f5273f01d921a064af614bced32/full/!300,300/0/default.jpg",R992.13.819,,"photographie, ethnologie",plaque de verre,,"Venise, Palais des doges ","KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, positifstéréophotographie",H. 6  cm ; l.  13 cm,,,,"~ Représentation : scène (pigeon, capeline, robe, femme, canotier, costume, homme, vitrail, clocher, pilier, dôme, cathédrale, basilique, place, Venise, Italie, drapeau)
",,"Voir aussi : DOC 992.13.919,  Venise, Palais des Doges, Voir aussi : DOC 992.13.920,  Venise, Palais des Doges",,,Venise,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
