identifiant,MDD,communautedecommune,thematique,Intituledeloperation,Maitredouvrage,Anneesdestravaux,MontanttotalHTdeloperation,Tauxdintervention60maximum,SubventionConseilgeneral
ct0037,Dinan,Pays Caulnes,SPORT ET JEUNESSE,Terrain foot synthétique,CAULNES,2013,630 000,"12,00%",75 600
ct0038,Dinan,Pays Caulnes,SPORT ET JEUNESSE,Stade d'athlétisme à Plumaugat,CDC,2013,498 957,"11,78%",58 800
ct0039,Dinan,Pays Caulnes,EQUIPEMENTS DE PROXIMITE,Réhabilitation de la salle du club des jeunes,PLUMAUGAT,2009/2010,50 000,"10,00%",5 000
ct0040,Dinan,Pays Caulnes,EQUIPEMENTS DE PROXIMITE,"Maison des associations
(lieux de vie associatif)",CAULNES,2009/2010,350 000,"5,00%",17 500
ct0041,Dinan,Pays Caulnes,EQUIPEMENTS DE PROXIMITE,Construction structure multisports,PLUMAUGAT,2010,12 700,"10,00%",1 270
ct0042,Dinan,Pays Caulnes,EQUIPEMENTS DE PROXIMITE,Construction structure multisports,PLUMAUDAN,2010,40 000,"10,00%",4 000
ct0043,Dinan,Pays Caulnes,EQUIPEMENTS DE PROXIMITE,Création salle d'activités*,PLUMAUGAT,2012,99 282,"10,00%",9 928
ct0044,Dinan,Pays Caulnes,EQUIPEMENTS DE PROXIMITE,Réaménagement salle des fêtes*,GUITTE,2013,121 000,"10,00%",12 100
ct0045,Dinan,Pays Caulnes,EQUIPEMENTS DE PROXIMITE,Réfection salle des fêtes,SAINT JOUAN DE L'ISLE,2013,367 800,"10,00%",36 780
ct0046,Dinan,Pays Caulnes,SCOLAIRE,"Construction école maternelle (5 classes H.Q.E., cour, préau…) + espace de motricité*",CAULNES,2011/2012,2 000 000,"10,00%",200 000
ct0047,Dinan,Pays Caulnes,SCOLAIRE,Extension cantine scolaire*,ST MADEN,2013,38 610,"12,00%",4 633
ct0048,Dinan,Pays Caulnes,SOCIAL ET SOLIDARITES,Travaux bâtiment ALSH-Plumaudan,CDC,2014,806 500,"12,00%",96 780
ct0049,Dinan,Pays Caulnes,DEVELOPPEMENT ECONOMIQUE,Réhabilitation anciens locaux techniques pour dernier commerce,PLUMAUGAT,2013,46 660,"10,00%",4 666
ct0050,Dinan,Côte émeraude,INFRASTRUCTURES ROUTIERES,Programme annuel de voirie communale,PLOUBALAY,2010/2011/2012,450 000,"15,67%",70 500
ct0051,Dinan,Côte émeraude,INFRASTRUCTURES ROUTIERES,Programme annuel de voirie communale,LANCIEUX,2010/2011/2012,450 000,"15,67%",70 500
ct0052,Dinan,Côte émeraude,INFRASTRUCTURES ROUTIERES,Programme annuel de voirie communale,TREGON,2010/2011/2012,95 000,"6,32%",6 000
ct0053,Dinan,Côte émeraude,INFRASTRUCTURES ROUTIERES,Programme annuel de voirie communale,PLOUBALAY,2013/2014/2015,400 000,"25,00%",100 000
ct0054,Dinan,Côte émeraude,INFRASTRUCTURES ROUTIERES,Programme annuel de voirie communale,LANCIEUX,2013/2014/2015,170 000,"25,00%",42 500
ct0055,Dinan,Côte émeraude,INFRASTRUCTURES ROUTIERES,Voirie communale,TREGON,2013,80 000,"9,56%",7 646
ct0056,Dinan,Côte émeraude,HABITAT,Réhabilitation bâti pour création de logements sociaux,PLOUBALAY,2010,20 000,15%,3 000
ct0057,Dinan,Côte émeraude,HABITAT,Réhabilitation bâti pour création de logements sociaux,PLOUBALAY,2013,10 000,30%,3 000
ct0058,Dinan,Côte émeraude,CULTURE,Hôtel d'accueil d'artisans d'art,CDC,2013,418 000,"43,06%",180 000
ct0059,Dinan,Côte émeraude,CULTURE,Travaux église,PLOUBALAY,2014/2015,1 200 000,"5,98%",71 815
ct0060,Dinan,Côte émeraude,SPORT ET JEUNESSE,Achat et rénovation du centre d'hébergement nautique de Frémur,LANCIEUX,2015,350 000,"11,43%",40 000
ct0061,Dinan,Côte émeraude,EQUIPEMENTS DE PROXIMITE,Création d'une plateforme multisports,PLOUBALAY,2011,30 520,"18,07%",5 514
ct0062,Dinan,Côte émeraude,SCOLAIRE,Travaux école et cantine (Isolation phonique de la cantine),LANCIEUX,2010,70 000,20%,14 000
ct0063,Dinan,Côte émeraude,SCOLAIRE,Travaux école,LANCIEUX,2013/2015,150 000,"27,00%",40 500
ct0064,Dinan,Côte émeraude,SCOLAIRE,Extension-Réfection des  locaux scolaires et périscolaires,PLOUBALAY,2013,350 000,"20,00%",70 000
ct0065,Dinan,Côte émeraude,TOURISME,"Travaux camping
Extension - Modernisation + aire de camping cars",LANCIEUX,2013,200 000,"52,00%",103 994
ct0066,Dinan,Côte émeraude,TOURISME,Création d'une aire de jeux (Camping),LANCIEUX,2014/2015,25 000,"50,00%",12 500
ct0067,Dinan,Pays du Guesclin,INFRASTRUCTURES ROUTIERES,Programme annuel de voirie communale,CDC,2010/2011,678 250,20%,135 650
ct0068,Dinan,Pays du Guesclin,INFRASTRUCTURES ROUTIERES,Programme annuel de voirie communale,CDC,2013/2015,723 600,"53,71%",388 675
ct0069,Dinan,Pays du Guesclin,CULTURE,Travaux église (vitraux),LANRELAS,2013,14 427,"60,00%",8 656
ct0070,Dinan,Pays du Guesclin,CULTURE,Annexe Médiathèque,LANRELAS,2013,7 559,"59,99%",4 535
ct0071,Dinan,Pays du Guesclin,CULTURE,Travaux église (vitraux),BROONS,2013,6 263,"58,68%",3 675
ct0072,Dinan,Pays du Guesclin,CULTURE,Extension de la  salle des fêtes,YVIGNAC,2013,84 500,"29,58%",25 000
ct0073,Dinan,Pays du Guesclin,CULTURE,Mise aux normes  salle des associations,MEGRIT,2013,40 267,"27,64%",11 130
ct0074,Dinan,Pays du Guesclin,SPORT ET JEUNESSE,Extension du gymnase,BROONS,2010,135 000,"25,93%",35 000
ct0075,Dinan,Pays du Guesclin,SPORT ET JEUNESSE,Rénovation et extension du Dojo,TREMEUR,2013,150 000,"43,33%",65 000
ct0076,Dinan,Pays du Guesclin,EQUIPEMENTS DE PROXIMITE,Terrain multisports,SEVIGNAC,2013,40 000,"5,00%",2 000
ct0077,Dinan,Pays du Guesclin,EQUIPEMENTS DE PROXIMITE,Terrain multisports,EREAC,2013,47 000,"17,87%",8 398
ct0078,Dinan,Pays du Guesclin,SCOLAIRE,Création garderie périscolaire,BROONS,2010,1 105 000,10%,112 000
ct0079,Dinan,Pays du Guesclin,SCOLAIRE,Création restaurant scolaire,TREDIAS,2011,275 000,20%,55 000
ct0080,Dinan,Pays du Guesclin,SCOLAIRE,Garderie périscolaire,SEVIGNAC,2013,95 600,"18,83%",18 000
ct0081,Dinan,Pays du Guesclin,SCOLAIRE,Travaux sur groupe scolaire,TREDIAS,2013,50 000,"20,00%",10 000
ct0082,Dinan,Pays du Guesclin,DEVELOPPEMENT ECONOMIQUE,Parc d'activités du chalet sur Broons - ZA Qualiparc (plafonné à 1 500 000 €),CDC,2009/2010,1 956 994,20%,300 000
ct0083,Dinan,Pays du Guesclin,DEVELOPPEMENT ECONOMIQUE,Maintien du dernier commerce,ROUILLAC,2010,300 000,10%,30 000
ct0084,Dinan,Plancoët Plélan,INFRASTRUCTURES ROUTIERES,Voirie - Répartition sur toutes les communes de la CDC,CDC,2010/2011/2012,450 000,"35,15%",158 175
ct0085,Dinan,Plancoët Plélan,INFRASTRUCTURES ROUTIERES,Voirie communale,ST MICHEL DE PLELAN,2013/15,48 800,"34,40%",16 787
ct0086,Dinan,Plancoët Plélan,INFRASTRUCTURES ROUTIERES,Voirie communale,ST MELOIR DES BOIS,2013/15,30 000,"34,40%",10 320
ct0087,Dinan,Plancoët Plélan,INFRASTRUCTURES ROUTIERES,Voirie communale,LA LANDEC,2013/15,60 000,"34,40%",20 640
ct0088,Dinan,Plancoët Plélan,INFRASTRUCTURES ROUTIERES,Voirie communale,PLELAN LE PETIT,2013/15,125 000,"34,40%",43 000
ct0089,Dinan,Plancoët Plélan,INFRASTRUCTURES ROUTIERES,Voirie communale,SAINT MAUDEZ,2013/15,31 000,"34,40%",10 664
ct0090,Dinan,Plancoët Plélan,INFRASTRUCTURES ROUTIERES,Voirie communale,TREBEDAN,2013/15,15 000,"34,40%",5 160
ct0091,Dinan,Plancoët Plélan,CULTURE,"Création d'un équipement pour
l'Ecole de Musique",CdC Plancoët,2010,311 500,"20,00%",62 300
ct0092,Dinan,Plancoët Plélan,CULTURE,Equipement de la salle socioculturelle de Plélan le Petit,CDC,2010,30 000,"55,00%",16 500
ct0093,Dinan,Plancoët Plélan,CULTURE,Parvis de l'église,PLOREC-S/ARGUENON,2013,99 524,"10,25%",10 200
ct0094,Dinan,Plancoët Plélan,CULTURE,Consolidation du clocher,LANGUEDIAS,2013,36 000,"30,00%",10 800
ct0095,Dinan,Plancoët Plélan,CULTURE,Réfection mur d'enceinte enclos paroissial,SAINT MAUDEZ,2013,20 172,"60,00%",12 103
ct0096,Dinan,Plancoët Plélan,CULTURE,Équipement socio culturel,LANGUENAN,2013/2014,350 000,"10,00%",35 000
ct0097,Dinan,Plancoët Plélan,CULTURE,"Centre d'interprétation
(salle d'exposition)",CDC,2013,1 000 000,"22,83%",228 327
ct0098,Dinan,Plancoët Plélan,CULTURE,Vitraux de l'église,LA LANDEC,2014/15,20 000,"30,00%",6 000
ct0099,Dinan,Plancoët Plélan,CULTURE,Travaux salle des fêtes,SAINT LORMEL,2015,25 000,"10,00%",2 500
ct0100,Dinan,Plancoët Plélan,SPORT ET JEUNESSE,Salle omnisports (isolation),PLUDUNO,2011,150 000,"10,00%",15 000
ct0101,Dinan,Plancoët Plélan,SPORT ET JEUNESSE,Locaux salle musculation,PLANCOËT,2013,200 000,"20,00%",40 000
ct0102,Dinan,Plancoët Plélan,SPORT ET JEUNESSE,Équipement sportif / création de vestiaires,CREHEN,2013,255 000,"10,00%",25 500
ct0103,Dinan,Plancoët Plélan,SPORT ET JEUNESSE,Travaux terrain des sports et réhabilitation du local accueil,LANGUENAN,2014/2015,40 000,"10,00%",4 000
ct0104,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Travaux salle polyvalente,PLEVEN,2010/2011,40 000,"10,00%",4 000
ct0105,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Foyer associations sportives,PLELAN LE PETIT,2010,70 000,"30,00%",21 000
ct0106,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Rénovation de la maison des associations,TREBEDAN,2010,15 000,"30,00%",4 500
ct0107,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Antennes locales en réseau avec la médiathèque,CDC,2011,30 000,"50,00%",15 000
ct0108,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Rénovation de la salle des fêtes (accueil du relais médiathèque),LA LANDEC,2011,17 800,"30,00%",5 340
ct0109,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Bâtiment Pôle Multiservices,SAINT MICHEL DE PLELAN,2011,45 500,"25,00%",11 375
ct0110,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Plateau multisports,LA LANDEC,2013,50 000,"30,00%",15 000
ct0111,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Maison des associations,ST-JACUT-DE-LA-MER,2013,350 000,"10,00%",35 000
ct0112,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Aménagement du terrain des sports,LANGUEDIAS,2015,78 475,"26,30%",20 640
ct0113,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Plateau Multisports,BOURSEUL,2015,34 569,"10,00%",3 457
ct0114,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Maison des associations,PLEVEN,2014/15,50 000,"10,00%",5 000
ct0115,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Plateau multisports,CREHEN,2010/2011,95 318,"10,00%",9 532
ct0116,Dinan,Plancoët Plélan,EQUIPEMENTS DE PROXIMITE,Maison des associations,CREHEN,2011/2012,150 000,"10,00%",15 000
ct0117,Dinan,Plancoët Plélan,SCOLAIRE,"Remplacement de la chaudière à
l'école primaire",PLANCOËT,2009,25 000,"10,00%",2 500
ct0118,Dinan,Plancoët Plélan,SCOLAIRE,Réfection cour de l'école + sanitaires,CREHEN,2009,50 000,"10,00%",5 000
ct0119,Dinan,Plancoët Plélan,SCOLAIRE,Extension (classe supplémentaire),SAINT-LORMEL,2009/2010,93 600,"10,00%",9 360
ct0120,Dinan,Plancoët Plélan,SCOLAIRE,"Remplacement du chauffage de
l'école publique",LANDEBIA,2009,8 000,"10,00%",800
ct0121,Dinan,Plancoët Plélan,SCOLAIRE,"Création de toilettes + accès
Handicapé de la garderie",LANDEBIA,2010,20 000,"10,00%",2 000
ct0122,Dinan,Plancoët Plélan,SCOLAIRE,Aménagement de la cantine scolaire,LANDEBIA,2011,30 000,"10,00%",3 000
ct0123,Dinan,Plancoët Plélan,SCOLAIRE,Rénovation 5 classes /Préau/Sanit.,BOURSEUL,2010/2011,650 000,"10,00%",65 000
ct0124,Dinan,Plancoët Plélan,SCOLAIRE,"Travaux d'isolation -
Réhabilitation de l'école",PLEVEN,2010,50 000,"10,00%",5 000
ct0125,Dinan,Plancoët Plélan,SCOLAIRE,Cour et préau de l'école,LANGUENAN,2010,90 000,"10,00%",9 000
ct0126,Dinan,Plancoët Plélan,SCOLAIRE,Création d'une 7ème classe suppl.,CORSEUL,2011,200 000,"10,00%",20 000
ct0127,Dinan,Plancoët Plélan,SCOLAIRE,Rénovation du réfectoire et des salles de classe,LANGUEDIAS,2009,21 660,"25,00%",5 415
ct0128,Dinan,Plancoët Plélan,SCOLAIRE,Aménagement et extension de la garderie et de la restauration scolaire,PLELAN LE PETIT,2009,596 267,"20,00%",119 253
ct0129,Dinan,Plancoët Plélan,SCOLAIRE,Réfection cour de l'école,LANGUEDIAS,2013,12 800,"25,00%",3 200
ct0130,Dinan,Plancoët Plélan,SCOLAIRE,Rénovation et extension de l'école le Blé en Herbe*,TREBEDAN,2013,1 085 000,"22,62%",245 431
ct0131,Dinan,Plancoët Plélan,SCOLAIRE,Création classe,LANDEBIA,2013,33 000,"13,85%",4 572
ct0132,Dinan,Plancoët Plélan,SCOLAIRE,Construction d'un restaurant scolaire,PLANCOËT,2013,1 657 000,"10,00%",165 700
ct0133,Dinan,Plancoët Plélan,SCOLAIRE,Travaux groupe scolaire (1ère phase),PLELAN LE PETIT,2014,120 000,"30,00%",36 000
ct0134,Dinan,Plancoët Plélan,SCOLAIRE,Travaux groupe scolaire (2ème phase),PLELAN LE PETIT,2015,120 000,"30,00%",36 000
ct0135,Dinan,Plancoët Plélan,SCOLAIRE,Travaux groupe scolaire,CREHEN,2014/15,114 000,"10,00%",11 400
ct0136,Dinan,Plancoët Plélan,SOCIAL ET SOLIDARITES,6 logements intergénérationnels,LANGUENAN,2010/2012,500 000,5000 €/log.,30 000
ct0137,Dinan,Plancoët Plélan,SOCIAL ET SOLIDARITES,Création Multi accueil,CDC,2013,549 000,"20,00%",109 800
ct0138,Dinan,Plancoët Plélan,SOCIAL ET SOLIDARITES,10 logements intergénérationnels,CORSEUL,2012,500 000,5000 €/log.,50 000
ct0139,Dinan,Plancoët Plélan,SOCIAL ET SOLIDARITES,"4 logements éco-construction
intergénérationnels",PLUDUNO,2011/2012,300 000,5000 €/log.,20 000
ct0140,Dinan,Plancoët Plélan,SOCIAL ET SOLIDARITES,4 logements intergénérationnels,PLEVEN,2014,200 000,5000 €/log.,20 000
ct0141,Dinan,Plancoët Plélan,DEVELOPPEMENT ECONOMIQUE,Atelier Relais Eco Construction*,CdC Plancoët,2010,500 000,"20,00%",100 000
ct0142,Dinan,Plancoët Plélan,DEVELOPPEMENT ECONOMIQUE,Aménagement de la ZA de la Landec,CDC,2012,100 000,"15,00%",15 000
ct0143,Dinan,Plancoët Plélan,DEVELOPPEMENT ECONOMIQUE,Créations-extensions de Zones artisanales Intercommunales,CDC PLANCOET-PLELAN,2013/2015,660 000,"20,00%",132 000
ct0144,Dinan,Plancoët Plélan,TOURISME,Aire camping cars,ST-JACUT-DE-LA-MER,2010/2012,120 000,"10,00%",12 000
ct0145,Dinan,Plancoët Plélan,TOURISME,"Aménagement camping + bornes
camping cars",PLOREC-S/ARGUENON,2010,25 000,"10,00%",2 500
ct0146,Dinan,Plancoët Plélan,TOURISME,Réhabilitation / extension de l'office du Tourisme,ST JACUT-DE-LA-MER,2015,160 000,"60,00%",96 000
ct0147,Dinan,Plancoët Plélan,TOURISME,Mise aux normes du camping,ST JACUT-DE-LA-MER,2012/2014,350 000,"10,00%",35 000
ct0148,Dinan,Plancoët Plélan,TOURISME,Aménagement camping,PLEVEN,2012,50 000,"10,00%",5 000
ct0149,Dinan,Plancoët Plélan,PROJETS STRUCTURANTS NEGOCIES,Equipements loisirs espaces jeux,CORSEUL,2010,100 000,"10,00%",10 000
ct0150,Dinan,Plancoët Plélan,PROJETS STRUCTURANTS NEGOCIES,Complexe associatif boulodrome,LANGUEDIAS,2013/14,82 500,"25,00%",20 625
ct0151,Dinan,Plancoët Plélan,PROJETS STRUCTURANTS NEGOCIES,Espace social et solidarités,PLELAN LE PETIT,2013/14,35 000,"30,00%",10 500
ct0152,Dinan,Plancoët Plélan,PROJETS STRUCTURANTS NEGOCIES,Complexe associatif boulodrome,LA LANDEC,2013/14,80 000,"25,00%",20 000
ct0153,Dinan,Plancoët Plélan,PROJETS STRUCTURANTS NEGOCIES,Equipements loisirs jeux,PLUDUNO,2013/2015,15 000,"10,00%",1 500
ct0154,Dinan,Plancoët Plélan,PROJETS STRUCTURANTS NEGOCIES,Travaux ouvrages maritimes,ST JACUT-DE-LA-MER,2012/2015,230 000,"10,00%",23 000
ct0155,Dinan,Rance Fremur,INFRASTRUCTURES ROUTIERES,Voirie communale,PLESLIN TRIGAVOU,2012,60 000,"41,67%",25 000
ct0156,Dinan,Rance Fremur,INFRASTRUCTURES ROUTIERES,Voirie communale,PLOUER SUR RANCE,2015,90 000,"30,31%",27 282
ct0157,Dinan,Rance Fremur,CULTURE,Restauration des vitraux de l'église de Trigavou,PLESLIN TRIGAVOU,2010,10 000,40%,4 000
ct0158,Dinan,Rance Fremur,SPORT ET JEUNESSE,Aménagement d'un terrain de tir à l'arc en plein air,PLESLIN TRIGAVOU,2010,25 000,32%,8 000
ct0159,Dinan,Rance Fremur,SPORT ET JEUNESSE,Extension de la salle d'arts martiaux,PLOUER SUR RANCE,2013/2014,95 500,"52,55%",50 183
ct0160,Dinan,Rance Fremur,EQUIPEMENTS DE PROXIMITE,Création d'un plateau multisports,TREMEREUC,2009,46 037,25%,11 509
ct0161,Dinan,Rance Fremur,EQUIPEMENTS DE PROXIMITE,Création d'un skate parc,PLOUER SUR RANCE,2010,75 362,50%,37 680
ct0162,Dinan,Rance Fremur,EQUIPEMENTS DE PROXIMITE,Rénovation salle associative Lesailchot,PLESLIN TRIGAVOU,2013,200 000,"39,00%",78 000
ct0163,Dinan,Rance Fremur,EQUIPEMENTS DE PROXIMITE,création d'un espace socio-culturel,TREMEREUC,2014/2015,175 000,"25,47%",44 580
ct0164,Dinan,Rance Fremur,SCOLAIRE,Construction d'un bloc cantine garderie pour l'école et extension des locaux scolaires*,LANGROLAY SUR RANCE,2010/2011,450 000,"15,50%",69 732
ct0165,Dinan,Rance Fremur,SCOLAIRE,Réaménagement du restaurant scolaire,PLOUER SUR RANCE,2010/2011,215 000,35%,75 250
ct0166,Dinan,Rance Fremur,SCOLAIRE,Construction restaurant scolaire,PLESLIN TRIGAVOU,2013/2014,522 000,"13,13%",68 543
ct0167,Dinan,Rance Fremur,SOCIAL ET SOLIDARITES,Création d'un équipement d'accueil pour la petite enfance,CDC RANCE FREMUR,2014/2015,800 000,"14,50%",116 000
ct0168,Dinan,Rance Fremur,DEVELOPPEMENT ECONOMIQUE,Village d 'activités des Landes à Trémereuc,CDC RANCE FREMUR,2013/2014,285 000,"15,00%",42 750
ct0169,Dinan,Rance Fremur,DEVELOPPEMENT ECONOMIQUE,Extension du Parc d'Activités de la Grignardais Zone Qualiparc*   1ère Phase,CDC RANCE FREMUR,2013/2014,800 000,"20,00%",160 000
ct0170,Dinan,Rance Fremur,DEVELOPPEMENT ECONOMIQUE,Extension du Parc d'Activités de la Grignardais Zone Qualiparc*  2ème  Phase,CDC RANCE FREMUR,2015,406 250,"20,00%",81 250
ct0171,Dinan,Dinan Communauté,INFRASTRUCTURES ROUTIERES,Voirie Communale - la Douettée,TRELIVAN,2010,102 000,"38,84%",39 620
ct0172,Dinan,Dinan Communauté,INFRASTRUCTURES ROUTIERES,"Voirie Communale - Route croix du Jard /
La Croix Moy",VILDE GUINGALAN,2010,26 000,20%,5 200
ct0173,Dinan,Dinan Communauté,INFRASTRUCTURES ROUTIERES,Voirie Communale - Aménagement de l'Octroi / Desserte pôle santé,LEHON,2010,100 000,25%,25 000
ct0174,Dinan,Dinan Communauté,INFRASTRUCTURES ROUTIERES,"Voirie Communale – (Trélivan/Léhon)
La Cochais / La Barrière",TRELIVAN,2011,33 000,"30,30%",10 000
ct0175,Dinan,Dinan Communauté,INFRASTRUCTURES ROUTIERES,Voirie Communale (St Carné/Léhon),SAINT CARNE,2012,87 115,"23,55%",20 515
ct0176,Dinan,Dinan Communauté,INFRASTRUCTURES ROUTIERES,Voirie Communale - Aménagement de la Cochais (avec Trélivan),LEHON,2011,25 000,30%,7 500
ct0177,Dinan,Dinan Communauté,INFRASTRUCTURES ROUTIERES,Voirie Communale - Aménagement de la route de St Carné avec St Carné,LEHON,2012,60 000,20%,18 000
ct0178,Dinan,Dinan Communauté,INFRASTRUCTURES ROUTIERES,Voirie Communale - Route de la Chaîne,TRELIVAN,2013,116 620,"30,00%",34 986
ct0179,Dinan,Dinan Communauté,INFRASTRUCTURES ROUTIERES,Voirie Communale,SAINT CARNE,2013,72 549,"12,22%",8 868
ct0180,Dinan,Dinan Communauté,INFRASTRUCTURES ROUTIERES,Voirie Communautaire,CDC EVRAN,2010/2012,480 000,20%,96 000
ct0181,Dinan,Dinan Communauté,INFRASTRUCTURES ROUTIERES,Voirie Communale,PLOUASNE,2010,28 800,25%,7 200
ct0182,Dinan,Dinan Communauté,INFRASTRUCTURES ROUTIERES,Voirie Communale,LES CHAMPS GERAUX,2010/2012,59 640,25%,14 910
