﻿BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,3000.0,0.0,0.0,0.0,3000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6414,Personnel rémunéré à la vacation,54,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,2000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,17,RSA / Régularisations de RMI,673,Titres annulés (sur exercices antérieurs),448,Autres dépenses au titre du RSA,,fonctionnement,réel,dépense,0.0,1000.0,0.0,5000.0,5000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6184,Versements à des organismes de formation,843,Voirie départementale,,fonctionnement,réel,dépense,14497.17,25000.0,0.0,0.0,0.0,32000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,2041482,Bâtiments et installations,76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,0.0,50000.0,0.0,50000.0,50000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,80,Services communs,,fonctionnement,réel,dépense,17580.69,21000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64111,Rémunération principale,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,11639694.07,1.1581E+7,0.0,0.0,0.0,10679836.16,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,6311,Laboratoire,,fonctionnement,réel,dépense,1351315.68,1323000.0,0.0,0.0,0.0,1350900.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,4214,Adolescence,,fonctionnement,réel,dépense,0.0,0.0,0.0,3000.0,3000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2313,Constructions,20,Administration générale de la collectivité,,investissement,réel,dépense,223530.85,260596.11,0.0,0.0,0.0,223530.85,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2188,Autres,221,Collèges,,investissement,réel,dépense,0.0,10000.0,0.0,148000.0,148000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,45441079,,45441,Dépenses,928,,,,réel,dépense,0.0,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",854,Ports et autres infrastructures portuaires,,investissement,réel,recette,8020.74,0.0,0.0,0.0,0.0,8020.74,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,615221,Bâtiments publics,315,Services d'archives,,fonctionnement,réel,dépense,0.0,500.0,0.0,500.0,500.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,60632,Fournitures de petit équipement,221,Collèges,,fonctionnement,réel,dépense,35671.1,42000.0,0.0,0.0,0.0,37618.51,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",843,Voirie départementale,,investissement,réel,dépense,1029666.14,753772.15,0.0,60000.0,60000.0,1082298.71,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6562,Au titre de la coopération décentralisée,43,Actions européennes,,fonctionnement,réel,dépense,126950.0,202000.0,29367.29,0.0,0.0,185356.0,29367.29,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,843,Voirie départementale,,investissement,réel,dépense,5508.0,0.0,0.0,0.0,0.0,5508.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,75,Autres produits de gestion courante,7584,Recouvrement sur créances admises en non valeur,4213,Aides sociales à l'enfance,,fonctionnement,réel,recette,0.0,2000.0,0.0,2000.0,2000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,12,Incendie et secours,,fonctionnement,réel,dépense,0.0,0.0,0.0,2000.0,2000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,446,Dépenses de structure,,fonctionnement,réel,dépense,5.5,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64113,NBI,425,Personnes handicapées,,fonctionnement,réel,dépense,5125.93,6000.0,0.0,0.0,0.0,4700.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,2096.4,3000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,45816,,4581,Dépenses (à subdiviser par mandat),221,Collèges,,,réel,dépense,0.0,0.0,0.0,366.0,366.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,77,Produits spécifiques,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,81,Transports scolaires,,fonctionnement,réel,recette,12732.72,0.0,0.0,0.0,0.0,1196.94,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,21,Enseignement du premier degré,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,1000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6251,"Voyages, déplacements et missions",21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,980000.0,0.0,208000.0,208000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,20,Immobilisations incorporelles,2031,Frais d'études,852,Gares et autres infrastructures ferroviaires,,investissement,réel,dépense,2400.0,0.0,0.0,0.0,0.0,2400.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,75,Autres produits de gestion courante,7511,Recouvrements sur départements et autres collectivités publiques,4213,Aides sociales à l'enfance,,fonctionnement,réel,recette,535272.51,400000.0,0.0,0.0,0.0,300000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",849,Sécurité routière,,investissement,réel,dépense,20059.97,0.0,0.0,0.0,0.0,20059.97,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,411,PMI et planification familiale,,fonctionnement,réel,dépense,525653.74,525000.0,0.0,0.0,0.0,536000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,60611,Eau et assainissement,221,Collèges,,fonctionnement,réel,dépense,267750.7,300000.0,0.0,0.0,0.0,267750.91,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64111,Rémunération principale,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,0.0,229000.0,0.0,236000.0,236000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,3000.0,0.0,3000.0,3000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,425,Personnes handicapées,,fonctionnement,réel,dépense,10602.41,11000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2188,Autres,20,Administration générale de la collectivité,,investissement,réel,dépense,137954.94,107000.0,4608.9,-21100.0,-21100.0,190523.91,4608.9,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61558,Autres biens mobiliers,76,Préservation du patrimoine naturel et gestion des risques technologiques,,fonctionnement,réel,dépense,0.0,4000.0,0.0,4140.0,4140.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6231,Annonces et insertions,843,Voirie départementale,,fonctionnement,réel,dépense,0.0,4000.0,0.0,1000.0,1000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2188,Autres,76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,0.0,20000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6331,Versement mobilité,76,Préservation du patrimoine naturel et gestion des risques technologiques,,fonctionnement,réel,dépense,0.0,11000.0,0.0,10000.0,10000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,652411,"Foyers de l'enfance, centres et hôtels maternels",4214,Adolescence,,fonctionnement,réel,dépense,0.0,950000.0,0.0,952000.0,952000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,555,Logement social,,fonctionnement,réel,dépense,127118.51,128000.0,0.0,0.0,0.0,135000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,281328,Autres bâtiments privés,1,Opérations non ventilables,,investissement,ordre,recette,52615.0,52615.0,0.0,0.0,0.0,55000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,51,FSE,,fonctionnement,réel,dépense,1619986.01,2364813.44,0.0,580000.0,580000.0,2251689.98,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,4214,Adolescence,,fonctionnement,réel,dépense,572.54,1000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",1,Opérations non ventilables,,investissement,ordre,recette,163358.24,164093.0,0.0,0.0,0.0,210000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,31,Assemblée délibérante,,fonctionnement,réel,dépense,0.0,55000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64131,Rémunérations,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,0.0,0.0,0.0,1000.0,1000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61351,Matériel roulant,843,Voirie départementale,,fonctionnement,réel,dépense,13143.24,10000.0,0.0,0.0,0.0,15000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,731,Politique de l'eau,,fonctionnement,réel,dépense,14394.22,15000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61521,Terrains,76,Préservation du patrimoine naturel et gestion des risques technologiques,,fonctionnement,réel,dépense,0.0,112000.0,0.0,150000.0,150000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61558,Autres biens mobiliers,312,Patrimoine,,fonctionnement,réel,dépense,0.0,1000.0,0.0,1000.0,1000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65133,Secours d'urgence,21,Personnel non ventilé,,fonctionnement,réel,dépense,20600.0,25000.0,0.0,0.0,0.0,20625.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,7734716.69,7955000.0,0.0,0.0,0.0,5410000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2188,Autres,20,Administration générale de la collectivité,,investissement,réel,dépense,0.0,56508.45,0.0,32505.16,32505.16,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,15000.0,0.0,15000.0,15000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,2041482,Bâtiments et installations,311,"Activités artistiques, actions et manifestations culturelles",,investissement,réel,dépense,0.0,0.0,0.0,0.0,0.0,18405.35,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64111,Rémunération principale,6311,Laboratoire,,fonctionnement,réel,dépense,3889949.74,3885000.0,0.0,0.0,0.0,4088500.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,2804112,Bâtiments et installations,1,Opérations non ventilables,,investissement,ordre,recette,1066161.47,1066162.0,0.0,0.0,0.0,1080000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,42,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,1,Opérations non ventilables,,fonctionnement,ordre,dépense,140284.83,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64113,NBI,424,Personnes en difficulté,,fonctionnement,réel,dépense,0.0,2000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,13,Subventions d'investissement,13248,Autres communes,843,Voirie départementale,,investissement,réel,recette,0.0,762600.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,21831,Matériel informatique scolaire,221,Collèges,,investissement,réel,dépense,16117.75,0.0,0.0,0.0,0.0,17000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64131,Rémunérations,731,Politique de l'eau,,fonctionnement,réel,dépense,36914.06,37000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61524,Bois et forêts,76,Préservation du patrimoine naturel et gestion des risques technologiques,,fonctionnement,réel,dépense,141419.41,242000.0,14129.4,0.0,0.0,189947.51,14129.4,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,648,Autres charges de personnel,54,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,3000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20415331,"Biens mobiliers, matériel et études",6311,Laboratoire,,investissement,réel,dépense,0.0,545000.0,0.0,635000.0,635000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6245,Transports de personnes extérieures à la collectivité,81,Transports scolaires,,fonctionnement,réel,dépense,1469975.11,4500000.0,0.0,-1080000.0,-1080000.0,1836970.45,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,657358,Autres groupements,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,1208710.0,1020500.0,0.0,0.0,0.0,1208710.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,62261,Honoraires médicaux et paramédicaux,4214,Adolescence,,fonctionnement,réel,dépense,0.0,3000.0,0.0,4000.0,4000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",446,Dépenses de structure,,fonctionnement,réel,dépense,1346.93,0.0,0.0,0.0,0.0,2000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6262,Frais de télécommunications,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,388583.52,380300.0,0.0,0.0,0.0,395048.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2313,Constructions,20,Administration générale de la collectivité,,investissement,réel,dépense,0.0,38000.0,0.0,63000.0,63000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,1,Opérations non ventilables,,investissement,ordre,recette,0.0,0.0,0.0,191976.0,191976.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6231,Annonces et insertions,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,5981.15,6000.0,0.0,0.0,0.0,5981.15,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2313,Constructions,221,Collèges,,investissement,réel,dépense,81204.95,0.0,0.0,0.0,0.0,81204.95,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,76,Préservation du patrimoine naturel et gestion des risques technologiques,,fonctionnement,réel,dépense,7805.93,9000.0,0.0,0.0,0.0,10000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,425,Personnes handicapées,,fonctionnement,réel,dépense,0.0,25000.0,0.0,25000.0,25000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,617,Etudes et recherches,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,197813.96,400000.0,121461.6,0.0,0.0,350392.4,121461.6,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,42,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,1,Opérations non ventilables,,fonctionnement,ordre,dépense,45736555.47,4.7E+7,0.0,9500.0,9500.0,4.6E+7,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,28041481,"Biens mobiliers, matériel et études",1,Opérations non ventilables,,investissement,ordre,recette,906302.25,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
