﻿LIEU,COTE,TITRE,ANNEE,DIMENSION
Saint-Brieuc,4 M 93 (10),"Saint-Brieuc - Etoile sportive St-Michel, S.A.G…. Fête de gymnastique",s.d.,62 x 21 cm
Merléac,4 M 87 (1),A Merléac… Fête régionale,1943,"79,5 x 60 cm"
Tréguier,4 M 95 (13),"Ville de Tréguier, régates données par la Société Nautique de Tréguier",1909,"85 x 60,5 cm"
Saint-Brieuc,4 M 92 (23),Ville de Saint-Brieuc… Parc des sports Fred Aubert : championnat départemental d'athlétisme,1943,60 x 20  cm
Etables,4 M 82 (4),Etables-Les-Grottes : dernier grand concert,1907,"79,5 x 60 cm"
Saint-Brieuc,4 M 91 (8),Ville de Saint-Brieuc : programme des grandes courses vélocipédiques Recto-verso,1898,44 x 29 cm
Lannion,4 M 86 ( 3),Grande fête d'inauguration de la Société Athlétique lannionnaise,1905,"82 x 60,5 cm"
Pleubian,4 M 90 (1),Commune de Pleubian : fête du comice agricole,1912,62 x 42 cm
Paimpol,4 M 87 (7),Patronnage Saint-Joseph de paimpol Séance récréative du dimanche 1er septembre 1907,1907,40 x 30 cm
Erquy,4 M 82 (8),Dimanche 19 août 1900 : fêtes d'Erquy,1900,32 x 25 cm
Plouaret,4 M 90 (3),Ville de Plouaret : fêtes de 1904,1904,100 x 41 cm
Trégastel,4 M 94 (3),"Régate de Trégastel, dimanche 19 août 1894",1894,"62 x 42,5 cm"
Trégastel,4 M 94 (12),"Régate de Trégastel, dimanche 20 août 1911",1911,83 x 61 cm
Saint-Brieuc,4 M 93 (15),Fête des écoles laiques,s.d.,"80 x 62,5 cm"
Paimpol,4 M 87 (1),34ème année - Régates de Paimpol - année 1889,1889,"124,5 x 87 cm"
Loguivy-Plougras,4 M 87 (1),République française. Départ. des Côtes-du-Nord - commune de Loguivy-Plougras. Fête nationale,1892,83 x 60 cm
Saint-Brieuc,4 M 92 (16),"Ville de Saint-Brieuc, stade Fred Aubert, Ass. Sport. St-Charles… contre AS. Sport lycée du Sacré-Cœur",1943,60 x 40 cm
Guingamp,4 M 83 (13),Grande fête de charité,s.d.,31 X 21 cm
Vieux-Marché (le),4 M 95 (4),"Ville du Vieux-Marché, fêtes patronales, les jeudi 7, vendredi 8, samedi 9 et dimanche 10 septembre 1893",1893,167 x 62 cm
Pléneuf-Val-André,4 M 89 (15),Fêtes du Val-André - Pléneuf,1912,80 x 61 cm
Tréguier,4 M 95 (15),"Ville de Tréguier, régates données par la Société Nautique de Tréguier",1911,46 x 28 cm
Pont-Melvez,4 M 90 (1),Commune de Pont-Melvez : fête champêtre à Belle-Vue,1881,"84,5 x 61,5 cm"
Lannion,4 M 86 ( 14),Courses de l'arrondissement de Lannion : hippodrome de Saint-Efflam en Plestin-Les-Grèves,1920,44 x 28 cm
Lannion,4 M 86 ( 4),Ville de Lannion : grande fête des fleurs,1905,82 x 61 cm
Trégastel,4 M 94 (4),"Régate de Trégastel, dimanche 8 août 1897",1897,"85,5 x 61,5 cm"
Trédarzec,4 M 94 (3),"Commune de Trédarzec, Fêtes à l'occasion du comice agricole le 3 septembre 1908",1908,"59,5 x 41 cm"
Trébeurden,4 M 94 (11),"Régates de Trébeurden, le dimanche 6 septembre 1908",1908,84 x 62 cm
Saint-Brieuc,4 M 93 (11),Ville de Saint-Brieuc : cinéma des promenades… 12e soirée du service d'information,s.d.,"100 x 65,5 cm"
Lannion,4 M 84 (2),Ville de Lannion : grande cavalcade,1891,84 x 62 cm
Plurien,4 M 90 (2),Commune de Plurien… Séance récréative au profit du bureau de bienfaisance et la Caisse des Ecoles,1943,60 x 40 cm
Saint-Brieuc,4 M 91 (22),Ville de Saint-Brieuc : IXe Concours régional de l'Association des Sociétés de gymnastique et de tir,1905,181 X 84 cm
Saint-Brieuc,4 M 92 (10,"Boxe : réunion de clôture, salle de l'Avenue de Robien",1925,85 x 62 cm
Hénanbihen,4 M 83 (1),Fêtes de Hénanbihen lundi 13 mai 1912,1912,"59,5 x 40,5 cm"
Saint-Brieuc,4 M 91 (16),"Union des Femmes de France, Croix Rouge française, Grande Foire aux plaisirs",1904,85 x 62 cm
Moncontour,4 M 87 (1),"Moncontour, Côtes du Nord… Grandes fêtes données à l'occasion des expositions et concours",1894,"124,5 x 87 cm"
Allineuc,4 M 82 (1),"Commune d'Allineuc, fête patronale",1923,60 x 41 cm
Paimpol,4 M 87 (3),38ème année - Société nautique de Paimpol - année 1893,1893,"124,5 x 87 cm"
Erquy,4 M 82 (10),Dimanche 18 août 1907 : fêtes d'Erquy,1907,"84,5 x 62 cm"
Lannion,4 M 86 (17),Ville de Lannion… : fête de charité,s.d.,84 x 63 cm
Perros-Guirec,4 M 88 (3),Régates de Perros-Guirec avec les règlements du Yacht-Club de France…,1890,84 x 61 cm
Plurien,4 M 90 (1),Commune de Plurien… Grande fête au profit des prisonniers,1943,60 x 40 cm
Etables,4 M 82 (2),Etables-Les-Grottes : fête de charité,1906,"27 x 22,5 cm"
Pordic,4 M 90 (2),Régates de Pordic le 1er septembre 1907,1907,"86,2 x 62,5 cm"
Saint-Brieuc,4 M 91 (24),Ville de Saint-Brieuc : fête de la Croix Mathias,1905,"85 x 61,5 cm"
Saint-Gilles-Vieux-Marché,4 M 94 (1),"Fête de Saint-Gilles-Vieux-Marché, lundi 2 septembre 1907",1907,60 x 41 cm
Tréguier,4 M 95 (6),"Ville de Tréguier, salle de l'école Saint-Yves, concert de charité",1901,"81,5 x 60,5 cm"
Trédrez-Locquémeau,4 M 87 ( 2 ),Régates de Locquémeau,1913,85 x 62 cm
Saint-Brieuc,4 M 91 (3),Kermesse de Saint-Brieuc : grande kermesse au profit des pauvres de la ville - Kermesse St-Brieuc affiche illustrée Recto verso,s.d.,"47,5 x 33 cm"
Lannion,4 M 85 (8),"Ville de Lannion, le samedi 23 août 1902… Concert de charité",1902,"169,5 x 62 cm"
Mégrit,4 M 87 (1),Commune de Mégrit : grande fête locale,1913,"61 x 42,5 cm"
Erquy,4 M 82 (13),Dimanche 22 août 1909 : fêtes d'Erquy,1909,"31,5 x 24 cm"
Pordic,4 M 90 (1),"Régates de Pordic… Sous le patronage du Yacht-Club de France et du Syndicat professionnel des Patrons et Matelots Marins-Pêcheurs du Hâvre de Pordic, de Portrieux et de Binic et suivant la jauge et le règlement du Congrès de 1899",1907,125 x 86 cm
Tréguier,4 M 95 (8),"Ville de Tréguier, salle de l'école Saint-Yves, grand concours de charité",1902,"81 x 60,5 cm"
Saint-Brieuc,4 M 92 (7),Ville de Saint-Brieuc : pèlerinages à Notre-Dame d'Espérance,1913,"85,7 x 62,5 cm"
Tréguier,4 M 95 (12),"Ville de Tréguier, régates données par la Société Nautique de Tréguier",1909,44 x 28 cm
Plérin,4 M 89 (5),Commune de Plérin : fêtes du Légué,1908,"94 x 65,5 cm"
Trébeurden,4 M 94 (1),"Régates de Trébeurden, le dimanche 1er septembre 1895",1895,"84,5 x 62 cm"
Guingamp,4 M 83 (6),Grande fête de charité,1889,"32 x 16,5 cm"
Erquy,4 M 82 (7),Dimanche 27 août 1899 : fêtes d'Erquy,1899,"84,5 x 62 cm"
Pléneuf-Val-André,4 M 89 (4),Fêtes de Pléneuf : plage du Val-André,1904,85 x 62 cm
Tréguier,4 M 95 (5),"Ville de Tréguier, société nautique de Tréguier, régates du dimanche 22 août 1897",1897,"148,5 x 62 cm"
Saint-Brieuc,4 M 92 (28),"Ville de Saint-Brieuc, sur les grandes promenades, grand tournoi d'escrime",1943,"79,5 x 60  cm"
Etables,4 M 82 (8),Etables-Les-Grottes Grand concert de charité,1910,"84 x 61,5 cm"
Plérin,4 M 89 (1),Club nautique du Légué : régates,1888,125 x 87 cm
Lannion,4 M 86 ( 18),Fêtes de Jeanne d'Arc : appel à la population lannionnaise,s.d.,"61 x 42,5 cm"
Hénon,4 M 83 (1),Fête patronnale de Hénon 29 juin 1913,1913,"77,5 x 61,5 cm"
Saint-Brieuc,4 M 92 (30),Cinéma Celtic… 1er grand gala cinématographique gratuit,1943,"79,5 x 60 cm"
Saint-Quay-Portrieux,4 M 94 (4),"Saint-Quay-Portrieux.. Fête du 14 juillet, Banque Populaire",1912,"51 x 40,5 cm"
Grâce-Uzel,4 M 83 (4),Fête patronnale de Grâces-Uzel Les samedi 12 et lundi 14 septembre 1903,1903,57 x 42 cm
Saint-Brieuc,4 M 91 (21),Ville de Saint-Brieuc : fêtes de 1905,1905,263 x 105 cm
Plérin,4 M 89 (2),Programme des régates du Club nautique du Légué et de la Croisière de Saint-Malo au Légué Recto verso,1892,"43,5 x 27 cm"
Plouagat,4 M 90 (1),Fêtes du quartier de la gare de Châtelaudren - Plouagat,1910,"59,5 x 40 cm"
Erquy,4 M 82 (14),Dimanche 22 août 1909 : fêtes d'Erquy,1909,84 x 62 cm
Trébeurden,4 M 94 (3),"Régates de Trébeurden, le dimanche 22 août 1897",1897,"83,5 x 61,5 cm"
Pommerit-Jaudy,4 M 90 (3),"Fête de Pommerit-Jaudy, les 14 et 15 septembre 1895",1895,85 x 62 cm
Trébeurden,4 M 94 (9),"Régates de Trébeurden, le dimanche 12 août 1906",1906,"83 x 60,5 cm"
Erquy,4 M 82 (21),Ville d'Erquy : grande course cycliste régionale,1943,"60 x 39,5 cm"
Pléneuf-Val-André,4 M 89 (3),Fêtes de Pléneuf : plage du Val-André,1903,85 x 62 cm
Guingamp,4 M 83 (5),Ville de Guingamp : fête de Saint-Loup donnée par les habitants de Guingamp,1881,42 x 27 cm
Saint-Brieuc,4 M 93 (3),Patronage de Robien… Grand gala théâtral,s.d.,"79,5 x 60 cm"
Perros-Guirec,4 M 88 (4),Régates de Perros-Guirec avec les règlements du Yacht-Club de France…,1891,44 x 28 cm
Roche-Derrien (la),4 M 90 (6),Ville de la Roche-Derrien : fête du samedi 8 septembre 1894,1894,"32,5 x 25 cm"
Etables,4 M 82 (11),Etables-Les-Grottes : grand concert de charité,1913,85 x 63 cm
Saint-Brieuc,4 M 91 (37),Match de foot-ball : championnat de Bretagne F.G.S.P.F. Affiche illustrée,1908,60 x 41 cm
Plouaret,4 M 90 (1),Fêtes de Plouaret,1897,"62,5 x 42,5 cm"
Saint-Brieuc,4 M 92 (3),Harmonie Saint-Brieuc… grand concert instrumental et vocal,1911,"84 x 62,5 cm"
Grâce-Uzel,4 M 83 (2),Fête de Grâces-Uzel lundi 9 septembre 1901,1901,"56,5 x 42 cm"
Loudéac,4 M 87 (1),Foyer municipal de Loudéac… 1ère séance de cinéma gratuite,1920,"79,5 x 59,5 cm"
Saint-Brieuc,4 M 93 (13),Caisse des Ecoles Laïques des deux cantons de Saint-Brieuc… Tirage de la tombola,s.d.,"62,5 x 43 cm"
Pléneuf-Val-André,4 M 89 (1),Fêtes de Pléneuf : plage du Val-André,1901,85 x 62 cm
Erquy,4 M 82 (15),Dimanche 21 août 1910 : fêtes d'Erquy,1910,"84,5 x 61 cm"
Pommerit-Jaudy,4 M 90 (5),Fête de Pommerit-Jaudy… Sous le patronnage de la municipalité et du conseil municipal,1897,"84 x 61,5 cm"
Roche-Derrien (la),4 M 90 (1),Ville de la Roche-Derrien : samedi 8 septembre 1888,1888,121 x 85 cm
Trédarzec,4 M 94 (4),"Commune de Trédarzec, fête de Saint-Nicolas",,"62,5 x 42 cm"
Binic,4 M 82 (3),Régates municipales de Binic,s.d.,"59,5 x 39,5 cm"
Etables,4 M 82 (12),Ville d'Etables Grande kermesse paroissiale,1943,"80 x 59,5 cm"
Erquy,4 M 82 (22),Commune d'Erquy : fête nationale du 14 juillet,s.d.,"63 x 41,5 cm"
Erquy,4 M 82 (9),Dimanche 19 août 1900 : fêtes d'Erquy,1900,84 x 62 cm
Perros-Guirec,4 M 88 (5),"Régates de Perros-Guirec, le dimanche 23 août 1896, …",1896,"84 x 61,5 cm"
Vieux-Marché (le),4 M 95 (2),"Ville de Vieux-Marché, fêtes patronales, 6, 7, 8, 9 et 10 septembre 1890",1890,"119,5 x 85 cm"
Saint-Brieuc,4 M 91 (31),Ville de Saint-Brieuc : Salle de patronage Saint-Joseph… Grande veillée bretonne,1907,79 x 61 cm
Saint-Brieuc,4 M 91 (3),"Kermesse briochine, 18 juin 1891",1891,"27,5 x 21,5 cm"
Penvenan,4 M 87 (2),"Régates du Port-Blanc, en Penvenan le dimanche 31 août 1902",1902,"82 x 60,5 cm"
Non identifié,4 M 96,"Règlement pour la société du Jeu de Boules ; union, complaisance et plaisir voilà notre devise",an IX,"62 x 41,5   cm"
Plaintel,4 M 89 (3),"Dimanche 28 mars 1943, commune de Plaintel : grand match défi entre l'union cycliste briochine…contre Plaintel-Sport",1943,"59,5 x 39,5 cm"
Saint-Brieuc,4 M 91 (10),Société Hippique des Côtes du Nord… Concours de 1899 Recto-verso,1899,32 x 25 cm
Saint-Gilles-Vieux-Marché,4 M 94 (5),Commune de Saint-Gilles-Vieux-Marché : grande fête champêtre,1943,60 x 41 cm
Plérin,4 M 89 (12),Fêtes de Plérin : Sous le patronnage de la municipalité au profit de l'achèvement du monument aux plérinais morts pour la France,1920,"82 x 54,5 cm"
Pommerit-Jaudy,4 M 90 (7),Fêtes de Pommerit-Jaudy,1905,"56,5 x 41 cm"
Saint-Brieuc,4 M 92 (24),Ville de Saint-Brieuc… Vélodrome de Beaufeuillage : championnats de Bretagne de cyclisme,1943,78 x 60 cm
Pléneuf-Val-André,4 M 89 (20),"Dimanche 24 août 1924 : fêtes de Pléneuf sous la présidence de Mr Ch. MEUNIER, conseiller général et de Mr Ed. LONCLE, maire de Pléneuf",1924,"84 x 61,5 cm"
Rospez,4 M 90 (1),Commune de Rospez : fêtes à l'occasion du Pardon qui aura lieu le dimanche 14 et le lundi 15 septembre 1890,1890,62 x 42 cm
Saint-Brieuc,4 M 92 (8),Salle des fêtes de l'Hôtel de ville : œuvre de charité maternelle,1919,78 x 60 cm
Saint-Brieuc,4 M 92 (15),"Ville de Saint-Brieuc, stade Fred Aubert, championnat d'Académie… A.S. lycée de Rennes contre A.S. Saint-Charles",1943,"79,5 x 60 cm"
Vieux-Marché (le),4 M 95 (15),"Ville du Vieux-Marché, grandes fêtes des 7, 8, 9 et 10 septembre 1912",1912,85 x 62 cm
Saint-Brieuc,4 M 92 (20),"Union cycliste briochine, ville de Saint-Brieuc… Vélodrome de Beaufeuillage, grand gala cycliste",1943,80 x 60 cm
Plouaret,4 M 90 (7),Ville de Plouaret : fêtes de 1914,1914,153 x 63 cm
Saint-Brieuc,4 M 92 (4),"Harmonie Saint-Brieuc, salle des fêtes de N.-D. d'Espérance, 9e grand concert",1911,"81,5 x 30 cm"
Saint-Brieuc,4 M 91 (32),Ville de Saint-Brieuc : Salle de la mairie… Un grand concert dédié à Frédéric CHOPIN,1907,"84 x 62,5 cm"
Saint-Brieuc,4 M 91 (14),Ville de Saint-Brieuc : fête nationale 1902,1902,"61,5 x 42,5 cm"
Saint-Brieuc,4 M 91 (4),Ville de Saint-Brieuc : fête du grand concours hippique,1895,"176 x 85,5 cm"
Plouaret,4 M 90 (6),Ville de Plouaret : grandes fêtes nationale et patronale,1907,82 x 61 cm
Lannion,4 M 84 (13),Exposition de Lannion 1895 : programme,1895,"84,5 x 62 cm"
Saint-Brieuc,4 M 92 (5),Ville de Saint-Brieuc : grand pardon de N.-D. d'Espérance,1911,85 x 63 cm
Saint-Brieuc,4 M 92 (11),Ville de Saint-Brieuc. Parc des Sports Fred Aubert… Championnats départementaux d'Athlétisme,1925,"78,5 x 60  cm"
Pommerit-Jaudy,4 M 90 (4),"Fête de Pommerit-Jaudy, le samedi 12 septembre 1896",1896,"85 x 61,5 cm"
Tréguier,4 M 95 (3),"Ville de Tréguier, société nautique de Tréguier, régates des 4 et 5 août 1895",1895,"119,5 x 63 cm"
Quintin,4 M 90 (2),Fête de Saint-Thurian,1907,"62,5 x 41,5 cm"
Lannion,4 M 84 (7),Ville de Lannion : courses de vélocipèdes - Règlement,1892,40 x 26 cm
Dinan,4 M 82 (2),Ville de Dinan : fête nationale du 14 juillet 1911,1911,"63,5 x 45,5 cm"
Pléneuf-Val-André,4 M 89 (17),Fêtes du Val-André - Pléneuf,1913,80 x 61 cm
Saint-Brieuc,4 M 93 (8),"Ville de Saint-Brieuc, stade Fred Aubert Foot-Ball Association, final et remises de coupes et challenges Fred Aubert",s.d.,79 x 60 cm
Saint-Brieuc,4 M 92 (9),"Saint-Brieuc - Etoile sportive, Saint-Michel - S.A.G., fête de gymnastique",1923,"62,5 x 21 cm"
Illifaut,4 M 83 (1),Fête communale d'Illifaut : dimanche 26 juillet 1908,1908,"59,5 x 41,5     cm"
Paimpol,4 M 87 (5),44ème année - Société nautique de Paimpol - année 1899,1899,"124,5 x 87 cm"
Ploeuc,4 M 90 (2),Commune de Ploeuc : grand concours de boules,1943,40 x 30 cm
Illifaut,4 M 83 (2),Fête communale d'Illifaut : dimanche 27 juillet 1913,1913,"60 x 40,5 cm"
Trédarzec,4 M 94 (1),"Commune de Trédarzec, Fêtes à l'occasion du comice agricole le 1er septembre 1901",1901,"57 x 41,5 cm"
Plérin,4 M 89 (4),Fêtes de Plérin,1908,84 x 60 cm
Saint-Brieuc,4 M 92 (18),Ville de Saint-Brieuc - stade Fred Aubert… Union sportive servannaise et malouine contre Stade Briochin,1943,79 x 60 cm
Plaintel,4 M 89 (1),"Commune de Plaintel : fête de Saint-Gilles, dimanche 3 septembre 1911",1911,60 x 41 cm
Pléneuf-Val-André,4 M 89 (5),Fêtes de Pléneuf : plage du Val-André,1905,85 x 62 cm
Etables,4 M 82 (1),Etables-Les-Grottes : fête de charité,1905,80 x 60 cm
Lanvollon,4 M 87 (3),Ville de Lanvollon : fête patronnale de la Saint-Jean,1896,125 x 87 cm
Erquy,4 M 82 (1),Dimanche 13 août 1893 : fêtes d'Erquy,1893,"84,5 x 62 cm"
Ploumilliau,4 M 90 (1),Fêtes du quartier de Saint-Jean en Ploumilliau,1913,"42,5 x 30,5 cm"
Trébeurden,4 M 94 (13),"Régates de Trébeurden, le dimanche 28 août 1910",1910,"81 x 60,5 cm"
Lannebert,4 M 83 (1),Commune de Lannebert : fête du retour au foyer,1920,"70 x 60,5 cm"
Pléneuf-Val-André,4 M 89 (12),"Fêtes de Pléneuf, dimanche 22 août 1909… Fêtes du Val-André, dimanche 29 août 1909",1909,"84,5  62 cm"
Pléneuf-Val-André,4 M 89 (14),Fêtes de Dahouët - Pléneuf,1912,"80 x 60,5 cm"
Pléneuf-Val-André,4 M 89 (6),Fêtes de Pléneuf : plage du Val-André,1906,"83,5 x 63 cm"
Plérin,4 M 89 (6),Fêtes de Plérin : Sous le patronnage de la municipalité,1909,"84 x 61,5 cm"
Erquy,4 M 82 (4),Dimanche 30 août 1896 : fêtes d'Erquy,1896,84 x 62 cm
Plérin,4 M 89 (13),"Fêtes de Plérin : Sous le patronnage de la municipalité sur le produit de la fête, il sera perçu 5% au profit de la Mutualité de Plérin",1921,"89,5 x 60 cm"
Saint-Brieuc,4 M 91 (5),Ville de Saint-Brieuc : pèlerinage de Notre-Dame d'Espérance,1896,"85, x 62 cm"
Saint-Brieuc,4 M 91 (27),Fête des Fleurs de 1907,1907,62 x 42 cm
Plouaret,4 M 90 (5),Ville de Plouaret Inauguration du monument LUZEL…Programme,1906,"173 x 77,5 cm"
Tréguier,4 M 95 (4),"Ville de Tréguier, société nautique de Tréguier, régates du dimanche 6 septembre 1896",1896,"121,5 x 62 cm"
Tréguier,4 M 95 (14),"Ville de Tréguier, régates données par la Société Nautique de Tréguier",1910,"85,5 x 62 cm"
Lannion,4 M 84 (1),Fête de Lannion 1890 : courses de vélocipèdes,1890,42 x 27 cm
Kergrist-Moëlou,4 M 83 (1),"Dimanche 1er août 1943, commune de Kergrist-Moëlou : grande kermesse",1943,60 x 40 cm
Allineuc,4 M 82 (2),Communes de Merléac et Allineuc : grande fête nautique et champêtre,1943,80 x 60 cm
Hermitage-Lorge (L'),4 M 83 (1),Commune de l'Hermitage-Lorge : fête de la mi-septembre,1906,"59,5 x 40,5 cm"
Pléneuf-Val-André,4 M 89 (7),Fêtes de Pléneuf : plage du Val-André,1907,84 x 61 cm
Lanvollon,4 M 87 (2),Fêtes de Lanvollon,1895,110 x 74 cm
Pommerit-Jaudy,4 M 90 (8),Fêtes de Pommerit-Jaudy,1906,"60,5 x 40,5 cm"
Vieux-Marché (le),4 M 95 (3),"Ville de Vieux-Marché, fêtes patronales, 12, 13, 14 et 15 septembre 1891",1891,120 x 86 cm
Lannion,4 M 84 (8),Ville de Lannion : courses de vélocipèdes,1893,62 x 42 cm
Saint-Brieuc,4 M 91 (10),Société Hippique des Côtes du Nord… Concours de 1899 Recto-verso,1899,32 x 25 cm
Perros-Guirec,4 M 88 (7),Régates de Ploumanac'h le dimanche 9 août,1908,"85 x 81,5 cm"
Saint-Brieuc,4 M 91 (23),Ville de Saint-Brieuc : fête nationale 1905,1905,"61,5 x 43 cm"
Saint-Brieuc,4 M 92 (27),Ville de Saint-Brieuc… Stade Fred Aubert… Challenge d'Athlétisme Georges KERVIZIC,1943,"79,5 x 59,5 cm"
Penvenan,4 M 87 (4),"Régates du Port-Blanc, en Penvenan le dimanche 25 août 1912",1912,"84 x 61,5 cm"
Guingamp,4 M 83 (12),Grande fête de charité,1889,61 X 21 cm
Paimpol,4 M 87 (4),43ème année - Société nautique de Paimpol - année 1898,1898,"124,5 x 87 cm"
Saint-Brieuc,4 M 91 (2),Ville de Saint-Brieuc Fête nationale du 14 juillet 1890,1890,84 x 61 cm
Pléneuf-Val-André,4 M 89 (9),"Casino du Val-André - Pléneuf : grande veillée bretonne par les frères KERNEVEL, Bardes Bretons rois de la bombarde et du bigniou",1907,"78,5 x 60,5 cm"
Trébeurden,4 M 94 (15),"Régates de Trébeurden, le dimanche 25 août 1912",1912,"84,5 x 61,5 cm"
Etables,4 M 82 (9),Saison 1911 Etables-Les-Grottes : grand concert de charité,1911,84 x 61 cm
Yffiniac,4 M 92 (12),"A.C.§ M. des Côtes-du-Nord, Yffiniac : course de côte affiche illustrée",1929,"79,5 x 74  cm"
Trégastel,4 M 94 (9),"Régate de Trégastel, dimanche 16 août 1908",1908,"85 x 61,5 cm"
Erquy,4 M 82 (12),Dimanche 16 août 1908 : fêtes d'Erquy,1908,"84,5 x 60,5 cm"
Erquy,4 M 82 (16),Fêtes d'Erquy,1911,"84,5 x 62,5 cm"
