﻿CATEGORIE,NOM,DIRIGEANT,ADRESSE,Commune,TELEPHONE,LATITUDE,LONGITUDE,GEOLOCALISATION
SERVICES,Cabinet soins infirmiers,"Mmes Le Bot, Rose, Boizard",15 rue des Ecoles,Plaintel,02 96 32 13 81,48.406035,-2.81696,"48.406035, -2.81696"
COMMERCANTS,Meubles-Décoration Bidan,Ginette Bidan,10 place de la République,Plaintel,02 96 32 16 06,48.40776,-2.816685,"48.40776, -2.816685"
COMMERCANTS,L’atelier du Fusil,Jean-Noël Le Douarec,Parc d'activités du Grand Plessis,Plaintel,02 96 32 59 18,48.426357,-2.823854,"48.426357, -2.823854"
ENTREPRISES,Denissol / Art-Dan,Stéphane Chanoine,31 Impasse de Sébastopol,Plaintel,02 96 32 10 90,48.407424,-2.822115,"48.407424, -2.822115"
COMMERCANTS,Le Cellier,Patrick Gaillard,11 place de la République,Plaintel,02 96 32 01 45,48.407746,-2.816893,"48.407746, -2.816893"
ENTREPRISES,Blanchisserie,EPSMS Les Mauriers,Parc d'activités du Grand Plessis,Plaintel,02 96 32 09 36,48.426357,-2.823854,"48.426357, -2.823854"
ENTREPRISES,ISS Abilis,Hervé Fraas,Parc d'activités les Tinnières,Plaintel,01 44 92 48 48,48.410661,-2.826127,"48.410661, -2.826127"
ARTISANS,Charpentes-Bâtiments agricoles,Rouault Frères,Zone de Raussan,Plaintel,02 96 32 17 19,48.414423,-2.830262,"48.414423, -2.830262"
SERVICES,EPSMS les Mauriers,,Saint-Quihouët,Plaintel,02 96 32 16 03,48.430894,-2.791256,"48.430894, -2.791256"
ARTISANS,Clôtures Automatismes Portails Cap Arvor,Gilles Le Chapelier,Parc d'activités Les Tinnières,Plaintel,02 96 79 38 89,48.410661,-2.826127,"48.410661, -2.826127"
COMMERCANTS,L’Coiff,Nelly Michel,Village commercial de Malakoff,Plaintel,02 96 32 51 78,48.427021,-2.824711,"48.427021, -2.824711"
ARTISANS,Jardinier - Paysagiste,Yvonnick Boutier,17 la Bruyère,Plaintel,06 58 36 35 52,48.424902,-2.839069,"48.424902, -2.839069"
COMMERCANTS,Vêtements « Espace Mod »,Christine Querré,Village commercial de Malakoff,Plaintel,02 96 74 09 09,48.427021,-2.824711,"48.427021, -2.824711"
COMMERCANTS,Bretagne Multi-Energies,,Parc d'activités du Grand Plessis,Plaintel,02 98 64 63 63,48.426357,-2.823854,"48.426357, -2.823854"
SERVICES,Pharmacie du Haut Pays,Mustapha Hamdaoui et Christelle Pellan,404 rue des Granitiers,Plaintel,02 96 32 16 38,48.411207,-2.819692,"48.411207, -2.819692"
ENTREPRISES,Travaux publics-Terrassement,Jouan TP,Parc d'activités du Grand Plessis,Plaintel,02 96 32 04 46,48.426357,-2.823854,"48.426357, -2.823854"
SERVICES,Cabinet d'expertise comptable,Sylvain Limon,14 rue des Granitiers,Plaintel,02 96 32 52 42,48.408131,-2.817227,"48.408131, -2.817227"
COMMERCANTS,La Jolie Frimousse toilettage animaux,Aurélie Morvan,276 rue de la Porte Perrio,Plaintel,02 96 32 03 92,48.408281,-2.815362,"48.408281, -2.815362"
SERVICES,MC Pro Services,Magali Chapelain,9 rue des Grands Champs,Plaintel,06 50 13 61 26,48.40604,-2.822182,"48.40604, -2.822182"
COMMERCANTS,Bijoutier-Horloger,Pascal Minier,3 place de la République,Plaintel,02 96 32 16 76,48.407596,-2.816411,"48.407596, -2.816411"
ARTISANS,Paysagiste,Régis Le Berre,27 le Panorama,Plaintel,06 25 79 55 01,48.423674,-2.824834,"48.423674, -2.824834"
COMMERCANTS,La boîte à lunettes,Sylvaine Boitard,9 rue Notre Dame,Plaintel,02 96 32 78 71,48.406811,-2.81523,"48.406811, -2.81523"
COMMERCANTS,Kryss Coiffure,Christiane Courcoux,131 rue de Sébastopol,Plaintel,02 96 32 10 40,48.407312,-2.818972,"48.407312, -2.818972"
COMMERCANTS,« Autosur » Contrôle Technique,Jean-Claude Lucas,45 rue de la Ville Gourelle,Plaintel,02 96 32 03 14,48.415809,-2.820951,"48.415809, -2.820951"
COMMERCANTS,Coiffure à domicile,Marie-Laure Pilorget,12 Lanricat,Plaintel,02 96 32 06 35,48.415087,-2.785463,"48.415087, -2.785463"
SERVICES,Taxi,Claude Quemerais,542 rue des Champs Rio,Plaintel,06 30 38 67 69,48.408209,-2.804996,"48.408209, -2.804996"
ENTREPRISES,Métallerie,EPSMS Les Mauriers,Parc d'activités du Grand Plessis,Plaintel,02 96 32 10 53,48.426357,-2.823854,"48.426357, -2.823854"
ARTISANS,Armor Carrelage,Stéphane Le Solleu,23 le Panorama,Plaintel,07 70 71 03 72,48.422825,-2.823481,"48.422825, -2.823481"
COMMERCANTS,Station de lavage,Stéphane Doré,Rue de la Ville Gourelle,Plaintel,06 72 91 14 17,48.41752,-2.821186,"48.41752, -2.821186"
COMMERCANTS,Boulangerie-Patisserie « Aux délices d'Angélique »,Patrick et Claudine Dotte,32 rue Notre Dame,Plaintel,02 96 32 50 02,48.406864,-2.815858,"48.406864, -2.815858"
COMMERCANTS,Chaussures Cath shoes,Catherine Hinault,Village commercial de Malakoff,Plaintel,02 96 32 95 41,48.427021,-2.824711,"48.427021, -2.824711"
COMMERCANTS,Bar-Jeux « Le Triskell »,Pascal Chapron,8 place de la République,Plaintel,02 96 32 52 86,48.407885,-2.816341,"48.407885, -2.816341"
ARTISANS,Paysagiste,Joann Philippe,9 St-Gilles,Plaintel,06 29 58 81 61,48.438584,-2.822991,"48.438584, -2.822991"
SERVICES,Kinésithérapeute,Claude Hascouët,2 rue des Granitiers,Plaintel,02 96 32 11 43,48.408024,-2.817156,"48.408024, -2.817156"
ARTISANS,Entreprise de maçonnerie,Nuh Huyuk,Parc d'activités 2 du Grand Plessis,Plaintel,02 96 94 81 58,48.429566,-2.813799,"48.429566, -2.813799"
COMMERCANTS,Pépinières de Malakoff,Aude Le Berre,27 Le Panorama,Plaintel,06 62 69 87 58,48.423674,-2.824834,"48.423674, -2.824834"
SERVICES,Pédicure-Podologue,Nathalie Caro,7 place d’Armes,Plaintel,02 96 32 03 71,48.407468,-2.817358,"48.407468, -2.817358"
SERVICES,Rannou 3 D,Sébastien Rannou,19 la Ville Orhan,Plaintel,06 42 46 00 43,48.395991,-2.808407,"48.395991, -2.808407"
COMMERCANTS,Bar « Café Crème »,Raphaëlle Cloarec,Village commercial de Malakoff,Plaintel,02 96 32 33 82,48.427021,-2.824711,"48.427021, -2.824711"
ARTISANS,Couverture,Sylvain Darcel,22 boulé,Plaintel,02 96 32 18 35,48.414905,-2.802903,"48.414905, -2.802903"
SERVICES,Ostéopathe,Pierre-Emmanuel Morvan,Village commercial de Malakoff,Plaintel,02 96 32 09 49,48.427021,-2.824711,"48.427021, -2.824711"
ARTISANS,Menuiserie,Joël Bidan,245 rue du Beau Chemin,Plaintel,02 96 32 05 00,48.40621,-2.813177,"48.40621, -2.813177"
ARTISANS,Garage automobiles-Cycles,Marcel Rault,2 route de Loudéac,Plaintel,02 96 32 11 44,48.407899,-2.823985,"48.407899, -2.823985"
COMMERCANTS,Bar « Le Gambrinus »,Stéphanie Coustenoble,10 place François Gicquel,Plaintel,02 96 32 52 91,48.407379,-2.81669,"48.407379, -2.81669"
COMMERCANTS,Fleuriste « L'éclosion »,Brigitte Paillardon,Village commercial de Malakoff,Plaintel,02 96 32 15 35,48.427021,-2.824711,"48.427021, -2.824711"
SERVICES,Sage-femme,Solène Le Boulanger,106 rue de la Porte Perrio,Plaintel,06 70 56 11 90,48.408047,-2.813099,"48.408047, -2.813099"
ARTISANS,Elec+,Jean-Yves Martin,Parc d'activités Les Tinnières,Plaintel,02 96 42 37 99,48.410661,-2.826127,"48.410661, -2.826127"
ENTREPRISES,Fabrication de portes,Entreprise Rouault,4 Le Grand Coudray,Plaintel,02 96 32 17 69,48.403362,-2.790551,"48.403362, -2.790551"
SERVICES,Prothésiste dentaire,Thierry Alleno,400 rue des Granitiers,Plaintel,02 96 32 55 79,48.411165,-2.819668,"48.411165, -2.819668"
COMMERCANTS,Bar-Tabac-Journaux « Bar des sports »,Thierry Dutertre,2 place de la République,Plaintel,02 96 32 16 47,48.407582,-2.816601,"48.407582, -2.816601"
COMMERCANTS,Meubles Georgeais,Michèle Georgeais,760 rue de la Ville Gourelle,Plaintel,02 96 32 18 69,48.421515,-2.822228,"48.421515, -2.822228"
ARTISANS,Flash Services Bretagne,Franck Riou,23 Boulé,Plaintel,06 72 41 24 40,48.416105,-2.804233,"48.416105, -2.804233"
SERVICES,Auto-école plaintelaise,Yannick Ruen,2 place porte Jean Rouault,Plaintel,02 96 32 02 99,48.40789,-2.816733,"48.40789, -2.816733"
ARTISANS,Bardage-Couverture,Cyril Quémar,54 Les Landes,Plaintel,06 99 41 92 84,48.432272,-2.822766,"48.432272, -2.822766"
COMMERCANTS,Coiffure à domicile,Isabelle Rebours,61 la Goupillière,Plaintel,02 96 32 55 38,48.412895,-2.79364,"48.412895, -2.79364"
COMMERCANTS,Le Live Kfé,Fabrice Cavenne et Isabelle Taton,174 rue Sébastopol,Plaintel,02 96 32 16 23,48.407354,-2.819564,"48.407354, -2.819564"
SERVICES,Médecin généraliste,Docteur Pierre Gagne,168 rue Sébastopol,Plaintel,02 96 76 04 80,48.407358,-2.81923,"48.407358, -2.81923"
COMMERCANTS,Pulsat Multimédia et Ménager,Claude Grangiens,Village commercial de Malakoff,Plaintel,02 96 69 32 92,48.427021,-2.824711,"48.427021, -2.824711"
ENTREPRISES,Travaux agricoles,Michel Hamelin,14 Ravily,Plaintel,02 96 32 12 73,48.386115,-2.832335,"48.386115, -2.832335"
SERVICES,Transport Multi-Courses,Patrice Cosson,201 rue Notre Dame,Plaintel,02 96 32 05 63,48.406912,-2.813624,"48.406912, -2.813624"
ARTISANS,Agencement intérieur,Sébastien Nicolas,Le Pont St-Germain,Plaintel,02 96 32 52 61,48.386115,-2.832335,"48.386115, -2.832335"
COMMERCANTS,Micro Dégriff,François Hion,Village commercial de Malakoff,Plaintel,02 96 32 52 67,48.427021,-2.824711,"48.427021, -2.824711"
COMMERCANTS,Fleuriste « L'Atelier d'Anne »,Anne Gouédard,8 place Porte Jean Rouault,Plaintel,02 96 32 17 36,48.407963,-2.81698,"48.407963, -2.81698"
SERVICES,Résidence de Roquilieu,Gildas Guesdon,268 rue de Bel Air,Plaintel,02 96 32 08 30,48.405931,-2.808343,"48.405931, -2.808343"
COMMERCANTS,Bar-Restaurant « Le Sébastopol »,Stéphane Olivier,456 Sébastopol,Plaintel,02 96 32 52 77,48.406663,-2.823713,"48.406663, -2.823713"
ARTISANS,Electricité Gil'Elec,Gilles Sohier,7 la Ville Gourelle,Plaintel,06 22 72 42 26,48.417315,-2.81988,"48.417315, -2.81988"
COMMERCANTS,Crêpes-Galettes à emporter,Jeannine Bourel,10 lotissement de la Ville Gourelle,Plaintel,02 96 32 15 85,48.41863,-2.819558,"48.41863, -2.819558"
ARTISANS,Peinture-Décoration-Ravalement,Didier Bannier,Parc d'activités Les Tinnières,Plaintel,06 70 44 14 63,48.410661,-2.826127,"48.410661, -2.826127"
SERVICES,Animations Le Marco Show,Marc Baratoux,208 Malakoff,Plaintel,06 40 33 39 36,48.426837,-2.825229,"48.426837, -2.825229"
SERVICES,Centre équestre Les écuries du Petit Bois,Régis Lhomme,5 la Ville Madio,Plaintel,06 03 87 66 51,48.421997,-2.83558,"48.421997, -2.83558"
ENTREPRISES,Travaux agricoles,Pierre Fontaine,5 le moulin de St-Quihouët,Plaintel,02 96 32 14 41,48.429709,-2.786585,"48.429709, -2.786585"
ENTREPRISES,Logistique et stockage H.C.L.S.,Bertrand Taillard,Parc d'activités du Grand Plessis,Plaintel,02 96 32 05 26,48.426357,-2.823854,"48.426357, -2.823854"
SERVICES,Transport Multi-Courses,Gérard Le Gratiet,16 Le Chesnay,Plaintel,06 76 92 38 83,48.39398,-2.824877,"48.39398, -2.824877"
COMMERCANTS,Point Vert,Ronan Cossard,4 place du Général de Gaulle,Plaintel,02 96 32 16 20,48.408101,-2.818678,"48.408101, -2.818678"
SERVICES,Cabinet soins infirmiers,"Mmes Le Bret, Bausson, Raoul",2 Porte Jean Rouault,Plaintel,02 96 32 16 48,48.40789,-2.816733,"48.40789, -2.816733"
SERVICES,Architecte,Tristan Mordelet,Parc d'activités les Tinnières,Plaintel,06 84 97 29 58,48.410661,-2.826127,"48.410661, -2.826127"
ENTREPRISES,Celtique Logistique,Stéphane Confais,Parc d'activités les Tinnières,Plaintel,06 45 29 07 52,48.410661,-2.826127,"48.410661, -2.826127"
COMMERCANTS,Cheveux et Nature,Cécile Lacroix,6 place François Gicquel,Plaintel,02 96 32 50 75,48.407036,-2.816331,"48.407036, -2.816331"
SERVICES,Taxis Plaintelais,Philippe Le Vacon,7 place d’Armes,Plaintel,02 96 32 02 52,48.407468,-2.817358,"48.407468, -2.817358"
SERVICES,ACTE expertise,Sylvain Baron,1 place François Gicquel,Plaintel,02 96 32 59 07,48.406734,-2.816961,"48.406734, -2.816961"
SERVICES,Médecin généraliste,Patrice Chancereul,3 porte Jean Rouault,Plaintel,02 96 32 06 43,48.407984,-2.816781,"48.407984, -2.816781"
ARTISANS,Maçonnerie,Vincent Prigent,5 Ravilly,Plaintel,02 96 32 54 44,48.386149,-2.832931,"48.386149, -2.832931"
SERVICES,Animations,Pierre Gicquel,9 la Côte Meussue,Plaintel,06 79 55 26 38,48.441894,-2.799471,"48.441894, -2.799471"
ARTISANS,Plaintel Bois Energie,Jérôme Bausson,50 la Goupillière,Plaintel,07 86 27 26 87,48.412976,-2.793801,"48.412976, -2.793801"
ARTISANS,Peinture-Décoration-Ravalement,Gaël Le Levier,17 Launay,Plaintel,06 87 62 96 30,48.387189,-2.816035,"48.387189, -2.816035"
COMMERCANTS,Cave du Gouët,Arnaud Grovalet et Laurent Hellequin,Parc d'activités Les Tinnières,Plaintel,02 96 32 18 93,48.410661,-2.826127,"48.410661, -2.826127"
SERVICES,Cabinet médecins généralistes,Docteurs Sin Te Tea et Armel Sevestre,380 rue des Granitiers,Plaintel,02 96 32 16 97,48.410975,-2.819566,"48.410975, -2.819566"
ENTREPRISES,Sodremat,Jean-Pierre David,Zone de la Gare,Plaintel,02 96 32 16 86,48.435598,-2.820481,"48.435598, -2.820481"
ENTREPRISES,Profilés de l'Ouest,Jean-Pierre Le Guilloux et Gilles Leigniel,Malakoff,Plaintel,02 96 76 60 11,48.427021,-2.824711,"48.427021, -2.824711"
ENTREPRISES,Alphatech,Patrice Etienne,Parc d'activités 2 du Grand Plessis,Plaintel,02 96 32 69 90,48.429566,-2.813799,"48.429566, -2.813799"
ARTISANS,Plomberie-Chauffage-Sanitiare,Michel Hubert,Zone de Raussan,Plaintel,06 21 41 79 02,48.414423,-2.830262,"48.414423, -2.830262"
ENTREPRISES,Armor Terrassement,Pascal Chandemerle,26 Le Petit Vauridel,Plaintel,02 96 32 06 08,48.39985,-2.794048,"48.39985, -2.794048"
ENTREPRISES,Orexad Hartereau Services,Nicolas Delamare,Malakoff,Plaintel,02 96 94 05 74,48.427021,-2.824711,"48.427021, -2.824711"
ENTREPRISES,Honeywell,,Zone de la Gare,Plaintel,02 96 42 92 42,48.435598,-2.820481,"48.435598, -2.820481"
ARTISANS,Maçonnerie BY Réalisation,Yann Berthe,38 Le Champ Clos,Plaintel,02 96 32 15 57,48.380511,-2.811616,"48.380511, -2.811616"
ARTISANS,Menuiserie,David Quéro,Parc d'activités Les Tinnières,Plaintel,06 71 20 17 75,48.410661,-2.826127,"48.410661, -2.826127"
ENTREPRISES,Agronor,,La Gare,Plaintel,02 96 42 96 46,48.435598,-2.820481,"48.435598, -2.820481"
SERVICES,Médecine traditionnelle chinoise,Corinne Berthin,2 rue des Granitiers,Plaintel,06 49 36 02 39,48.408024,-2.817156,"48.408024, -2.817156"
COMMERCANTS,Chaussures Talon aiguille,Gessy Gemon,15 place de la République,Plaintel,02 96 58 04 63,48.407441,-2.817057,"48.407441, -2.817057"
ARTISANS,Plombier-Chauffagiste LC Rénov',Laurent Coquelin,2 La Croix Grosset,Plaintel,02 96 32 02 50,48.43197,-2.798814,"48.43197, -2.798814"
COMMERCANTS,Boucherie-Charcuterie « A la Bonne Viande »,Pierrick et Isabelle Brogard,14 place de la République,Plaintel,02 96 32 16 27,48.407705,-2.817031,"48.407705, -2.817031"
SERVICES,Cabinet dentaire,"Bretel, Le Vacon, Couédel et Durchon",402 rue des Granitiers,Plaintel,02 96 32 11 42,48.411151,-2.819649,"48.411151, -2.819649"
ARTISANS,Platrier,Steve Bouanani,7 les Quartiers,Plaintel,02 96 32 58 66,48.410927,-2.836471,"48.410927, -2.836471"
ARTISANS,Société Application Electrique (SAE),Laurent Treilhaud,Parc d'activités 2 du Grand Plessis,Plaintel,02 96 93 83 11,48.435598,-2.820481,"48.435598, -2.820481"
ARTISANS,Electricité-Plomberie,Daniel Boquet,385 rue des Champs Rio,Plaintel,06 83 20 76 07,48.408073,-2.8073,"48.408073, -2.8073"
ARTISANS,Menuiserie,Yvon Tano,Zone de Raussan,Plaintel,02 96 32 59 82,48.414423,-2.830262,"48.414423, -2.830262"
ARTISANS,Garage automobile,Michel Auffray,Zone de Raussan,Plaintel,02 96 32 06 46,48.414423,-2.830262,"48.414423, -2.830262"
COMMERCANTS,Restaurant « Le Central »,Jacky et Lydie Larcher,9 place François Gicquel,Plaintel,02 96 74 25 15,48.407273,-2.816594,"48.407273, -2.816594"
SERVICES,Centre équestre des Mauriers,EPSMS les Mauriers,Saint-Quihouët,Plaintel,02 96 32 17 70,48.430894,-2.791256,"48.430894, -2.791256"
COMMERCANTS,Crêpes-Galettes à emporter,Crêperie de Malakoff,Village commercial de Malakoff,Plaintel,02 96 32 54 83,48.427021,-2.824711,"48.427021, -2.824711"
ARTISANS,Bretagne Electricité Réseau,Karim Jebari,Zone de Raussan,Plaintel,06 15 71 13 42,48.414423,-2.830262,"48.414423, -2.830262"
ENTREPRISES,Monsieur Laurent Poulain,Ets Cardon et fils,12 place porte Jean Rouault,Plaintel,02 96 61 42 66,48.407929,-2.817128,"48.407929, -2.817128"
COMMERCANTS,Vêtements « La Glycine »,Laurence Gallais,Rue de Sébastopol,Plaintel,02 96 32 11 96,48.407331,-2.819762,"48.407331, -2.819762"
ARTISANS,Décoration & Peinture,Miguel Vines,3 la Ville Gruelle,Plaintel,02 96 73 02 62,48.422541,-2.830912,"48.422541, -2.830912"
COMMERCANTS,Duo Coiffure,Gildas Boschat,3 Place François Gicquel,Plaintel,02 96 32 14 32,48.406839,-2.816797,"48.406839, -2.816797"
ENTREPRISES,Société Le Coq,Mathieu Stoll,1 Belle Vue,Plaintel,02 96 32 16 13,48.403485,-2.824282,"48.403485, -2.824282"
COMMERCANTS,Optique Malakoff,Kathleen Quéro,Village commercial de Malakoff,Plaintel,02 96 32 05 55,48.427021,-2.824711,"48.427021, -2.824711"
COMMERCANTS,Les dessous d'Angel,Mireille Le Borgne,Village commercial de Malakoff,Plaintel,02 56 26 91 72,48.427021,-2.824711,"48.427021, -2.824711"
ENTREPRISES,AFTRAL Bretagne,Eric Poupard,Zone de la Gare,Plaintel,02 99 32 10 22,48.435598,-2.820481,"48.435598, -2.820481"
SERVICES,Animations,Laurent Chandemerle,61 impasse Sébastopol,Plaintel,02 96 32 10 32,48.40744,-2.822134,"48.40744, -2.822134"
ARTISANS,Electricité-Plomberie,Patrick Marcadé,22 Saint-Quihouët,Plaintel,06 81 04 59 98,48.431976,-2.790671,"48.431976, -2.790671"
COMMERCANTS,Boulangerie-Patisserie « La Mie du Pain »,Jean-Yves et Nathalie Guérin,Village commercial de Malakoff,Plaintel,02 96 32 51 48,48.427021,-2.824711,"48.427021, -2.824711"
SERVICES,ORPI,Agence Immobilière,1 place François Gicquel,Plaintel,02 96 32 18 18,48.406734,-2.816961,"48.406734, -2.816961"
SERVICES,Assurances Groupama,,12 place François Gicquel,Plaintel,02 96 32 13 44,48.407054,-2.816633,"48.407054, -2.816633"
COMMERCANTS,Coiffure à domicile,Gwénaëlle Corouge,114 chemin des murs,Plaintel,02 96 32 12 52,48.407342,-2.815071,"48.407342, -2.815071"
ENTREPRISES,Transports STPH,Henry et fils,Parc d'activités 2 du Grand Plessis,Plaintel,02 96 42 90 58,48.429566,-2.813799,"48.429566, -2.813799"
ENTREPRISES,Bâti-3j,Philippe Jolly,140 Malakoff,Plaintel,02 96 76 59 17,48.426837,-2.825229,"48.426837, -2.825229"
ARTISANS,Paysagiste,Christophe Allaire,5 La Ville Gruelle,Plaintel,06 80 53 03 36,48.42313,-2.82976,"48.42313, -2.82976"
ARTISANS,Menuiserie,Pierrick Boishardy,2 Impasse des alouettes,Plaintel,02 96 32 08 29,48.406435,-2.807106,"48.406435, -2.807106"
COMMERCANTS,Pizzéria « Breizh Pili »,Loïc et Véronique Rouillé,1 place de la République,Plaintel,02 96 32 01 52,48.407505,-2.816663,"48.407505, -2.816663"
ENTREPRISES,Transport Routier,Jean-Pierre Le Leff,Parc d'activités du Grand Plessis,Plaintel,02 96 32 02 27,48.426357,-2.823854,"48.426357, -2.823854"
SERVICES,Assurances MMA,MM. Seror et Gasparini,2 place François Gicquel,Plaintel,02 96 73 42 04,48.40679,-2.816886,"48.40679, -2.816886"
COMMERCANTS,Institut « Avenir Beauté »,Aude Hamon,4 Place de la République,Plaintel,02 96 32 96 18,48.407844,-2.816478,"48.407844, -2.816478"
ENTREPRISES,Bio Armor Développement / Triade,Marc Le Roux,Zone de la Gare,Plaintel,02 96 32 04 33,48.435598,-2.820481,"48.435598, -2.820481"
COMMERCANTS,Intermarché,Olivier et Sonia Boussinesq,849 rue des Granitiers,Plaintel,02 96 32 16 34,48.415346,-2.821476,"48.415346, -2.821476"
ARTISANS,Peinture,Lionel Boitard,Parc d'activités 2 du Grand Plessis,Plaintel,02 96 32 06 44,48.429566,-2.813799,"48.429566, -2.813799"
COMMERCANTS,Crêpes-Galettes à emporter,Sylvie Le Goff,4 les Garennes d'en bas,Plaintel,02 96 32 02 08,48.424154,-2.822651,"48.424154, -2.822651"
ENTREPRISES,Néolait,Olivier Chaperon,Zone de la Gare,Plaintel,06 74 57 22 23,48.435598,-2.820481,"48.435598, -2.820481"
ARTISANS,LG Menuiserie,Renaud Le Gac,29 rue des Peupliers,Plaintel,06 33 49 14 02,48.409518,-2.81685,"48.409518, -2.81685"
