﻿Id,Prop_ville,Nombre,Adresse,Centre_vil,Longitude,Latitude,geometry
0,2014,3 places,Place de la Cité,,"-2° 44' 27.40403""","48° 30' 50.75070""","{""type"":""LineString"",""coordinates"":[[-2.740945564447028,48.51409741637484],[-2.740473195744818,48.51410415554731]]}"
0,2010,4 places,Rue Pinot Duclos,,"-2° 46' 43.33087""","48° 30' 53.81589""","{""type"":""LineString"",""coordinates"":[[-2.778703018490272,48.514948857784674],[-2.778198530044452,48.51496019748917]]}"
0,2016,3 places,Rue de la Grille,,"-2° 45' 47.54697""","48° 30' 53.83714""","{""type"":""LineString"",""coordinates"":[[-2.763207492812085,48.514954760320244],[-2.763180929530941,48.514829109184355]]}"
0,2012,2 places,Rue Houvenagle,2 places,"-2° 45' 46.22026""","48° 30' 54.43626""","{""type"":""LineString"",""coordinates"":[[-2.762838961846366,48.5151211842602],[-2.76275956691036,48.51512513444103],[-2.762698824173955,48.51512815657143],[-2.762603572963575,48.515127784002836]]}"
0,2012,9 places,Rue Michelet,9 places,"-2° 45' 43.47635""","48° 30' 48.60186""","{""type"":""LineString"",""coordinates"":[[-2.762076765195854,48.51350051674755],[-2.761625044261629,48.51305180387454]]}"
0,2012,8 places,Rue du 71éme RI,8 places,"-2° 45' 54.60796""","48° 30' 41.97739""","{""type"":""LineString"",""coordinates"":[[-2.765168878239828,48.511660387417265],[-2.765806357287655,48.511779966941425]]}"
0,2014,3 places,Rue Ambroise Croizat,,"-2° 46' 37.63808""","48° 30' 45.64806""","{""type"":""LineString"",""coordinates"":[[-2.777121689404143,48.51268001538237],[-2.777173681214304,48.51294944309098]]}"
0,2013,7 places,Place de la Cité,,"-2° 44' 25.63060""","48° 30' 49.80372""","{""type"":""LineString"",""coordinates"":[[-2.740452943173634,48.51383436577778],[-2.741061503073399,48.5138138664436]]}"
0,2012,3 places,Rue de la République,,"-2° 43' 46.31730""","48° 31' 17.16183""","{""type"":""LineString"",""coordinates"":[[-2.72953258332692,48.52143384189393],[-2.729208524178423,48.521645823753296]]}"
0,2012,6 places,Rue du Combat des Trente,6 places,"-2° 45' 29.23526""","48° 30' 37.86298""","{""type"":""LineString"",""coordinates"":[[-2.758120904725342,48.51051749313283],[-2.756963312012434,48.5102775356961]]}"
0,2012,2 places,Rue de la République,,"-2° 43' 44.39002""","48° 31' 19.93802""","{""type"":""LineString"",""coordinates"":[[-2.728997227548904,48.522205006793335],[-2.728835113325987,48.52243708333194]]}"
0,2012,8 places,Rue de Gouët,8 places,"-2° 45' 47.05378""","48° 30' 55.19375""","{""type"":""LineString"",""coordinates"":[[-2.763070495726177,48.51533159721085],[-2.763093771225768,48.51541062161291],[-2.76319260956748,48.515640181410966],[-2.763196889454508,48.5156474594681]]}"
0,2015,4 places,Rue Marcel Proust,,"-2° 44' 56.70161""","48° 29' 37.32334""","{""type"":""LineString"",""coordinates"":[[-2.749083780293551,48.49370092806133],[-2.748914813278642,48.493315586064234]]}"
0,2012,13 places,Place du Perroquet Vert,13 places,"-2° 45' 42.56342""","48° 30' 43.98049""","{""type"":""LineString"",""coordinates"":[[-2.761823170860749,48.51221680163034],[-2.76199779992847,48.51223674743581],[-2.761914264538212,48.51206910297314]]}"
0,2012,11 places,Rue Maréchal Foch,11 places,"-2° 45' 41.96934""","48° 30' 54.51868""","{""type"":""LineString"",""coordinates"":[[-2.761658149587612,48.515144079120965],[-2.761581668823641,48.51515216836296],[-2.761453433935424,48.51515854707701],[-2.761308325996967,48.51516576492459],[-2.761115468270069,48.51517084844495],[-2.76098486920916,48.51518636257919],[-2.760814108489289,48.51522191076134],[-2.760597618670611,48.51527326051839],[-2.760465665474935,48.51530687808787],[-2.760413187280172,48.51532301550186],[-2.760360709052535,48.51533915289197],[-2.760214768909268,48.51538859213283]]}"
0,2014,3 places,Rue de Gouédic,,"-2° 45' 12.01636""","48° 30' 31.33434""","{""type"":""LineString"",""coordinates"":[[-2.753337876503841,48.50870398373615],[-2.752908703146388,48.508487892377296]]}"
