﻿﻿ANNEE,CODEINSEE,LBCOMMUNE,MONTANTACTP
"2005","22194","PLESTIN-LES-GREVES","33472,09"
"2005","22195","PLEUBIAN","70106,61"
"2005","22196","PLEUDANIEL","9261,84"
"2005","22197","PLEUDIHEN-SUR-RANCE","23023,98"
"2005","22198","PLEUMEUR-BODOU","33960,13"
"2005","22199","PLEUMEUR-GAUTIER","27434,26"
"2005","22202","PLEVIN","3398,03"
"2005","22203","PLOEUC-SUR-LIE","22672,15"
"2005","22204","PLOEZAL","4823,9"
"2005","22206","PLOUAGAT","35998,41"
"2005","22207","PLOUARET","24968,42"
"2005","22208","PLOUASNE","13892,76"
"2005","22209","PLOUBALAY","31713,14"
"2005","22210","PLOUBAZLANEC","9261,84"
"2005","22211","PLOUBEZRE","12735,02"
"2005","22212","PLOUEC-DU-TRIEUX","33057,3"
"2005","22213","PLOUER-SUR-RANCE","22437,29"
"2005","22214","PLOUEZEC","46156,3"
"2005","22215","PLOUFRAGAN","163892,68"
"2005","22216","PLOUGONVER","23154,6"
"2005","22217","PLOUGRAS","20839,1"
"2005","22218","PLOUGRESCANT","11577,26"
"2005","22219","PLOUGUENAST","6946,34"
"2005","22220","PLOUGUERNEVEL","31718,11"
"2005","22221","PLOUGUIEL","12479,21"
"2005","22222","PLOUHA","75240,33"
"2005","22223","PLOUISY","17394,96"
"2005","22224","PLOULEC'H","5009,26"
"2005","22225","PLOUMAGOAR","76024,26"
"2005","22226","PLOUMILLIAU","54901,07"
"2005","22227","PLOUNERIN","8104,1"
"2005","22228","PLOUNEVEZ-MOEDEC","33110,94"
"2005","22229","PLOUNEVEZ-QUINTIN","9261,84"
"2005","22232","PLOURHAN","19970,9"
"2005","22233","PLOURIVO","23154,59"
"2005","22234","PLOUVARA","15131,6"
"2005","22236","PLUDUAL","12445,65"
"2005","22237","PLUDUNO","16208,26"
"2005","22238","PLUFUR","6946,34"
"2005","22239","PLUMAUDAN","1702,08"
"2005","22240","PLUMAUGAT","9840,72"
"2005","22241","PLUMIEUX","936,17"
"2005","22242","PLURIEN","6479,13"
"2005","22243","PLUSQUELLEC","5983,58"
"2005","22245","PLUZUNET","18523,68"
"2005","22246","POMMERET","9261,84"
"2005","22247","POMMERIT-JAUDY","3936,28"
"2005","22248","POMMERIT-LE-VICOMTE","34148,09"
"2005","22249","PONT-MELVEZ","5277,25"
"2005","22250","PONTRIEUX","12040,34"
"2005","22251","PORDIC","85402,85"
"2005","22254","PRAT","17295,97"
"2005","22255","LA PRENESSAYE","4630,92"
"2005","22256","QUEMPER-GUEZENNEC","6946,34"
"2005","22257","QUEMPERVEN","5209,8"
"2005","22258","QUESSOY","37662,43"
"2005","22259","QUEVERT","41129,68"
"2005","22262","QUINTIN","38545,06"
"2005","22263","LE QUIOU","4630,92"
"2005","22264","LA ROCHE-DERRIEN","9565,17"
"2005","22265","ROSPEZ","24453,07"
"2005","22266","ROSTRENEN","14796,41"
"2005","22268","RUCA","12727,46"
"2005","22269","RUNAN","14471,64"
"2005","22272","SAINT-AGATHON","17452,21"
"2005","22273","SAINT-ALBAN","10419,6"
"2005","22274","SAINT-ANDRE-DES-EAUX","11577,36"
"2005","22275","SAINT-BARNABE","16208,18"
"2005","22277","SAINT-BRANDAN","37204,52"
"2005","22278","SAINT-BRIEUC","507708,25"
"2005","22279","SAINT-CARADEC","22525,06"
"2005","22280","SAINT-CARNE","26624,56"
"2005","22281","SAINT-CARREUC","10108,35"
"2005","22282","SAINT-CAST-LE-GUILDO","14935,79"
"2005","22283","SAINT-CLET","13668,68"
"2005","22286","SAINT-DENOUAL","926,16"
"2005","22287","SAINT-DONAN","5788,58"
"2005","22288","SAINT-ETIENNE-DU-GUE-DE-L'ISLE","26605,06"
"2005","22291","SAINT-GILDAS","17899,33"
"2005","22293","SAINT-GILLES-LES-BOIS","4446,69"
"2005","22295","SAINT-GILLES-VIEUX-MARCHE","9261,84"
"2005","22296","SAINT-GLEN","4630,92"
"2005","22297","SAINT-GOUENO","4630,92"
"2005","22298","SAINT-GUEN","14836,66"
"2005","22299","SAINT-HELEN","18523,68"
"2005","22300","SAINT-HERVE","7525,22"
"2005","22302","SAINT-JACUT-DE-LA-MER","11577,26"
"2005","22303","SAINT-JACUT-DU-MENE","2048,6"
"2005","22307","SAINT-JULIEN","26241,87"
"2005","22308","SAINT-JUVAT","3568,45"
"2005","22310","SAINT-LAURENT","14649,44"
"2005","22311","SAINT-LORMEL","9261,84"
"2005","22313","SAINT-MARTIN-DES-PRES","9212,4"
"2005","22314","SAINT-MAUDAN","2978,3"
"2005","22315","SAINT-MAUDEZ","9261,84"
"2005","22316","SAINT-MAYEUX","2315,46"
"2005","22317","SAINT-MELOIR-DES-BOIS","6042,26"
"2005","22321","SAINT-NICOLAS-DU-PELEM","20059,78"
"2005","22324","SAINT-QUAY-PERROS","16766,62"
"2005","22325","SAINT-QUAY-PORTRIEUX","35277,39"
"2005","22326","SAINT-RIEUL","5788,68"
"2005","22327","SAINT-SAMSON-SUR-RANCE","6946,34"
"2005","22328","SAINT-SERVAIS","578,78"
"2005","22332","SAINT-TRIMOEL","8104,1"
"2005","22333","SAINT-VRAN","9261,84"
"2005","22334","SAINT-YGEAUX","6049,24"
"2005","22335","SENVEN-LEHART","10419,6"
"2005","22337","SEVIGNAC","14818,92"
"2005","22339","TADEN","25506,11"
"2005","22340","TONQUEDEC","5788,68"
"2005","22341","TRAMAIN","4516,96"
"2005","22342","TREBEDAN","936,69"
"2005","22343","TREBEURDEN","15107,24"
"2005","22344","TREBRIVAN","19102,52"
"2005","22345","TREBRY","16208,18"
"2005","22346","TREDANIEL","13892,76"
"2005","22347","TREDARZEC","36352,7"
"2005","22349","TREDREZ","9261,84"
"2005","22350","TREDUDER","7680,4"
"2005","22351","TREFFRIN","4630,92"
"2005","22353","TREGASTEL","17857,93"
"2005","22358","TREGONNEAU","11577,26"
"2005","22360","TREGUEUX","24786,7"
"2005","22361","TREGUIDEL","6946,34"
"2005","22362","TREGUIER","54677,46"
"2005","22363","TRELEVERN","12473,59"
"2005","22364","TRELIVAN","49859,57"
"2005","22367","TREMELOIR","4630,92"
"2005","22368","TREMEREUC","5788,68"
"2005","22370","TREMEVEN","5788,68"
"2005","22372","TREMUSON","11531,88"
"2005","22376","TREVE","15939,28"
"2005","22377","TREVENEUC","9261,84"
"2005","22379","TREVOU-TREGUIGNEC","4630,92"
"2005","22380","TREVRON","7167,11"
"2005","22384","UZEL-PRES-L'OUST","17929,67"
"2005","22385","LA VICOMTE-SUR-RANCE","13892,76"
"2005","22386","LE VIEUX-BOURG","16870,3"
"2005","22387","LE VIEUX-MARCHE","23154,6"
"2005","22388","VILDE-GUINGALAN","6560,47"
"2005","22389","YFFINIAC","38205,14"
"2005","22390","YVIAS","10033,69"
"2005","22391","YVIGNAC-LA-TOUR","19520,64"
"2005","22579","PLEVENON-FREHEL","6946,34"
"2005","99999","HORS DEPARTEMENT","27081,78"
"2006","22001","ALLINEUC","14732,28"
"2006","22002","ANDEL","7857,2"
"2006","22004","BEGARD","69339,94"
"2006","22005","BELLE-ISLE-EN-TERRE","9487,54"
"2006","22006","BERHET","5892,96"
"2006","22007","BINIC","55196,96"
"2006","22008","BOBITAL","13553,76"
"2006","22012","LA BOUILLIE","10607,28"
"2006","22013","BOURBRIAC","20568,18"
"2006","22014","BOURSEUL","10416,38"
"2006","22015","BREHAND","19750,55"
"2006","22016","ILE DE BREHAT","5892,96"
"2006","22020","BROONS","19109,92"
"2006","22021","BRUSVILY","2933,38"
"2006","22023","BULAT-PESTIVIEN","10554,22"
"2006","22025","CALLAC-DE-BRETAGNE","46184,51"
"2006","22026","CALORGUEN","13518,41"
"2006","22028","CAMLEZ","15562,33"
"2006","22030","CAOUENNEC-LANVEZEAC","12964,44"
"2006","22031","CARNOET","5500,04"
"2006","22032","CAULNES","28474,08"
"2006","22034","CAVAN","11392,68"
"2006","22035","LES-CHAMPS-GERAUX","25339,44"
"2006","22036","LA-CHAPELLE-BLANCHE","10607,28"
"2006","22037","LA-CHAPELLE-NEUVE","8250,12"
"2006","22038","CHATELAUDREN","9428,64"
"2006","22039","LA CHEZE","9428,64"
"2006","22044","COETMIEUX","5892,96"
"2006","22045","COHINIAC","9428,64"
"2006","22046","COLLINEE","5892,96"
"2006","22047","CORLAY","9428,64"
"2006","22048","CORSEUL","23336,05"
"2006","22049","CREHEN","16263,2"
"2006","22050","DINAN","117303,98"
"2006","22052","DUAULT","9752,26"
"2006","22053","EREAC","5892,96"
"2006","22054","ERQUY","53541,34"
"2006","22055","ETABLES-SUR-MER","34641,09"
"2006","22056","EVRAN","55393,32"
"2006","22059","LE FOEIL","4714,32"
"2006","22060","GAUSSON","15691,39"
"2006","22061","GLOMEL","4714,32"
"2006","22062","GOMENE","5892,96"
"2006","22063","GOMMENEC'H","11811,52"
"2006","22064","GOUAREC","5185,8"
"2006","22065","GOUDELIN","9428,64"
"2006","22066","LE GOURAY","23145,62"
"2006","22067","GRACES","12541,26"
"2006","22069","GUENROC","589,32"
"2006","22070","GUINGAMP","169813,33"
"2006","22071","GUITTE","12571,52"
"2006","22073","LA HARMOYE","589,32"
"2006","22074","LE HAUT-CORLAY","471,48"
"2006","22075","HEMONSTOIR","9900,12"
"2006","22076","HENANBIHEN","7071,48"
"2006","22077","HENANSAL","5892,96"
"2006","22079","HENON","21096,6"
"2006","22080","L'HERMITAGE-LORGE","5872,05"
"2006","22081","HILLION","43614,08"
"2006","22082","LE HINGLE","14194,98"
"2006","22084","JUGON-LES-LACS","22000,34"
"2006","22086","KERFOT","17212,89"
"2006","22093","LAMBALLE","76346,1"
"2006","22094","LANCIEUX","10214,36"
"2006","22096","LANDEBIA","1942,26"
"2006","22100","LANGAST","8250,12"
"2006","22101","LANGOAT","19929,48"
"2006","22102","LANGOURLA","6482,28"
"2006","22104","LANGUEDIAS","9349,13"
"2006","22106","LANGUEUX","74395,99"
"2006","22107","LANISCAT","4714,32"
"2006","22109","LANLOUP","1411,21"
"2006","22110","LANMERIN","942,84"
"2006","22112","LANNEBERT","31963,15"
"2006","22113","LANNION","219015,17"
"2006","22114","LANRELAS","18857,28"
"2006","22115","LANRIVAIN","9428,64"
"2006","22116","LANRODEC","2160,65"
"2006","22117","LANTIC","4812,57"
"2006","22118","LANVALLAY","16003,68"
"2006","22119","LANVELLEC","27107,4"
"2006","22121","LANVOLLON","11603,6"
"2006","22122","LAURENAN","4714,32"
"2006","22123","LEHON","36183,07"
"2006","22124","LESCOUET-GOUAREC","587,25"
"2006","22127","LEZARDRIEUX","34980,53"
"2006","22128","LOCARN","14143,08"
"2006","22131","LOGUIVY-PLOUGRAS","4125,03"
"2006","22134","LOUANNEC","21860,82"
"2006","22135","LOUARGAT","11785,92"
"2006","22136","LOUDEAC","88293,19"
"2006","22137","MAEL-CARHAIX","26951,08"
"2006","22138","MAEL-PESTIVIEN","3535,74"
"2006","22141","MANTALLOT","9428,64"
"2006","22143","MATIGNON","25355,2"
"2006","22144","LA MEAUGON","9428,64"
"2006","22145","MEGRIT","5892,96"
"2006","22146","MELLIONNEC","12943,53"
"2006","22149","MERLEAC","7071,48"
"2006","22150","LE MERZER","14142,96"
"2006","22151","MESLIN","13962,97"
"2006","22152","MINIHY-TREGUIER","5734,55"
"2006","22153","MONCONTOUR-DE-BRETAGNE","7542,96"
"2006","22155","LA MOTTE","11196,6"
"2006","22156","MOUSTERU","20285,32"
"2006","22157","LE MOUSTOIR","7071,48"
"2006","22158","MUR-DE-BRETAGNE","27312,75"
"2006","22161","PABU","40661,04"
"2006","22162","PAIMPOL","115511,67"
"2006","22163","PAULE","9428,64"
"2006","22164","PEDERNEC","33000,24"
"2006","22166","PENVENAN","44786,16"
"2006","22168","PERROS-GUIREC","81690,95"
"2006","22170","PLAINE-HAUTE","14122,17"
"2006","22171","PLAINTEL","32541,29"
"2006","22172","PLANCOET","32293,2"
"2006","22173","PLANGUENOUAL","8132,18"
"2006","22174","PLEBOULLE","5657,28"
"2006","22176","PLEDRAN","59189,4"
"2006","22177","PLEGUIEN","9428,64"
"2006","22178","PLEHEDEL","23191,44"
"2006","22180","PLELAN-LE-PETIT","9428,64"
"2006","22182","PLELO","17500,36"
"2006","22183","PLEMET","43767,29"
"2006","22184","PLEMY","14732,28"
"2006","22185","PLENEE-JUGON","40156,91"
"2006","22186","PLENEUF-VAL-ANDRE","45432,14"
"2006","22187","PLERIN","157405,19"
"2006","22188","PLERNEUF","5421,48"
"2006","22189","PLESIDY","16107,26"
"2006","22190","PLESLIN-TRIGAVOU","50673,79"
"2006","22191","PLESSALA","33000,36"
"2006","22193","PLESTAN","4714,32"
"2006","22194","PLESTIN-LES-GREVES","30160,65"
"2006","22195","PLEUBIAN","49199,64"
"2006","22196","PLEUDANIEL","9428,64"
"2006","22197","PLEUDIHEN-SUR-RANCE","23863,17"
"2006","22198","PLEUMEUR-BODOU","34178,88"
"2006","22199","PLEUMEUR-GAUTIER","32699,5"
"2006","22202","PLEVIN","2759,95"
"2006","22203","PLOEUC-SUR-LIE","32283,19"
"2006","22204","PLOEZAL","10993,19"
"2006","22206","PLOUAGAT","35673,15"
"2006","22207","PLOUARET","45174,24"
"2006","22208","PLOUASNE","14142,96"
"2006","22209","PLOUBALAY","30757,26"
"2006","22210","PLOUBAZLANEC","9428,64"
"2006","22211","PLOUBEZRE","12964,44"
"2006","22212","PLOUEC-DU-TRIEUX","35618,6"
"2006","22213","PLOUER-SUR-RANCE","22825,28"
"2006","22214","PLOUEZEC","51879,55"
"2006","22215","PLOUFRAGAN","149606,78"
"2006","22216","PLOUGONVER","23571,6"
"2006","22217","PLOUGRAS","21214,44"
"2006","22218","PLOUGRESCANT","13210,31"
"2006","22219","PLOUGUENAST","10007,5"
"2006","22220","PLOUGUERNEVEL","31257,48"
"2006","22221","PLOUGUIEL","12669,12"
"2006","22222","PLOUHA","81712,96"
"2006","22223","PLOUISY","19629,22"
"2006","22224","PLOULEC'H","4714,32"
"2006","22225","PLOUMAGOAR","88859,43"
"2006","22226","PLOUMILLIAU","63812,83"
"2006","22227","PLOUNERIN","11785,86"
"2006","22228","PLOUNEVEZ-MOEDEC","24763,33"
"2006","22229","PLOUNEVEZ-QUINTIN","15009,29"
"2006","22232","PLOURHAN","10361,73"
"2006","22233","PLOURIVO","23571,6"
"2006","22234","PLOUVARA","14630,7"
"2006","22236","PLUDUAL","18463,99"
"2006","22237","PLUDUNO","13848,33"
"2006","22238","PLUFUR","7071,48"
"2006","22239","PLUMAUDAN","1522,54"
"2006","22240","PLUMAUGAT","10017,96"
"2006","22241","PLUMIEUX","2022,97"
"2006","22242","PLURIEN","6981,45"
"2006","22243","PLUSQUELLEC","5539,32"
"2006","22245","PLUZUNET","18857,28"
"2006","22246","POMMERET","9428,64"
"2006","22247","POMMERIT-JAUDY","471,48"
"2006","22248","POMMERIT-LE-VICOMTE","32018,2"
"2006","22249","PONT-MELVEZ","5303,62"
"2006","22250","PONTRIEUX","12257,28"
"2006","22251","PORDIC","82268,4"
"2006","22254","PRAT","18451,26"
"2006","22255","LA PRENESSAYE","4714,32"
"2006","22256","QUEMPER-GUEZENNEC","7071,48"
"2006","22257","QUEMPERVEN","5401,88"
"2006","22258","QUESSOY","46070,49"
"2006","22259","QUEVERT","38233,67"
"2006","22262","QUINTIN","43872,66"
"2006","22263","LE QUIOU","4714,32"
"2006","22264","LA ROCHE-DERRIEN","13635,45"
"2006","22265","ROSPEZ","24476,74"
"2006","22266","ROSTRENEN","17097,92"
"2006","22268","RUCA","9428,64"
"2006","22269","RUNAN","14732,28"
"2006","22272","SAINT-AGATHON","22393,2"
"2006","22273","SAINT-ALBAN","7882,04"
"2006","22274","SAINT-ANDRE-DES-EAUX","11785,92"
"2006","22275","SAINT-BARNABE","13553,67"
"2006","22277","SAINT-BRANDAN","37655,18"
"2006","22278","SAINT-BRIEUC","532281,87"
"2006","22279","SAINT-CARADEC","471,48"
"2006","22280","SAINT-CARNE","26704,17"
"2006","22281","SAINT-CARREUC","9428,64"
"2006","22282","SAINT-CAST-LE-GUILDO","21438,09"
"2006","22283","SAINT-CLET","4714,32"
"2006","22286","SAINT-DENOUAL","942,84"
"2006","22287","SAINT-DONAN","5892,96"
"2006","22288","SAINT-ETIENNE-DU-GUE-DE-L'ISLE","25928,76"
"2006","22291","SAINT-GILDAS","15910,8"
"2006","22293","SAINT-GILLES-LES-BOIS","3984,12"
"2006","22295","SAINT-GILLES-VIEUX-MARCHE","9428,64"
"2006","22296","SAINT-GLEN","4714,32"
"2006","22297","SAINT-GOUENO","4714,32"
"2006","22298","SAINT-GUEN","7850,27"
"2006","22299","SAINT-HELEN","18857,28"
"2006","22300","SAINT-HERVE","7660,8"
"2006","22302","SAINT-JACUT-DE-LA-MER","11785,8"
"2006","22303","SAINT-JACUT-DU-MENE","3537,94"
"2006","22307","SAINT-JULIEN","19250,2"
"2006","22308","SAINT-JUVAT","2740,83"
"2006","22310","SAINT-LAURENT","14142,96"
"2006","22311","SAINT-LORMEL","9428,64"
"2006","22313","SAINT-MARTIN-DES-PRES","13082,18"
"2006","22314","SAINT-MAUDAN","3431,86"
"2006","22315","SAINT-MAUDEZ","9428,64"
"2006","22316","SAINT-MAYEUX","7029,78"
"2006","22317","SAINT-MELOIR-DES-BOIS","6482,16"
"2006","22319","SAINT-MICHEL-EN-GREVE","4720,7"
"2006","22321","SAINT-NICOLAS-DU-PELEM","20035,92"
"2006","22324","SAINT-QUAY-PERROS","14142,96"
"2006","22325","SAINT-QUAY-PORTRIEUX","36140,03"
"2006","22326","SAINT-RIEUL","5892,96"
"2006","22327","SAINT-SAMSON-SUR-RANCE","7071,48"
"2006","22328","SAINT-SERVAIS","589,32"
"2006","22332","SAINT-TRIMOEL","8250,12"
"2006","22333","SAINT-VRAN","9428,64"
"2006","22334","SAINT-YGEAUX","4714,32"
"2006","22335","SENVEN-LEHART","7071,54"
"2006","22337","SEVIGNAC","16166,22"
"2006","22338","SQUIFFIEC","5892,96"
"2006","22339","TADEN","24553,86"
"2006","22340","TONQUEDEC","5892,96"
"2006","22341","TRAMAIN","7743,36"
"2006","22342","TREBEDAN","812,6"
"2006","22343","TREBEURDEN","15031,9"
"2006","22344","TREBRIVAN","12665,79"
"2006","22345","TREBRY","16500,12"
"2006","22346","TREDANIEL","14142,96"
"2006","22347","TREDARZEC","44925,97"
"2006","22349","TREDREZ","9428,64"
"2006","22350","TREDUDER","5892,96"
"2006","22351","TREFFRIN","3928,6"
"2006","22353","TREGASTEL","12964,44"
"2006","22358","TREGONNEAU","11785,8"
"2006","22360","TREGUEUX","34888,24"
"2006","22361","TREGUIDEL","7071,48"
"2006","22362","TREGUIER","56304,71"
"2006","22363","TRELEVERN","17696,82"
"2006","22364","TRELIVAN","51150,6"
"2006","22367","TREMELOIR","4714,32"
"2006","22368","TREMEREUC","5892,96"
"2006","22370","TREMEVEN","5892,96"
"2006","22372","TREMUSON","11698,68"
"2006","22376","TREVE","13356,76"
"2006","22377","TREVENEUC","9428,64"
"2006","22379","TREVOU-TREGUIGNEC","3135,79"
"2006","22380","TREVRON","5892,96"
"2006","22384","UZEL-PRES-L'OUST","9428,64"
"2006","22385","LA VICOMTE-SUR-RANCE","14142,96"
"2006","22386","LE VIEUX-BOURG","15125,22"
"2006","22387","LE VIEUX-MARCHE","23571,6"
"2006","22388","VILDE-GUINGALAN","4714,32"
"2006","22389","YFFINIAC","42821,85"
"2006","22390","YVIAS","10607,28"
"2006","22391","YVIGNAC-LA-TOUR","18857,4"
"2006","22579","PLEVENON-FREHEL","7071,48"
"2006","22693","LA POTERIE-LAMBALLE","5486,14"
"2006","99999","HORS DEPARTEMENT","265313,22"
"2007","22001","ALLINEUC","14997,36"
"2007","22004","BEGARD","76958,41"
"2007","22005","BELLE-ISLE-EN-TERRE","19941,09"
"2007","22006","BERHET","999,84"
"2007","22007","BINIC","53097,44"
"2007","22008","BOBITAL","14897,49"
"2007","22012","LA BOUILLIE","10798,2"
"2007","22013","BOURBRIAC","30594,84"
"2007","22014","BOURSEUL","10478,21"
"2007","22015","BREHAND","20273,56"
"2007","22016","ILE DE BREHAT","5999,04"
"2007","22020","BROONS","22586,11"
"2007","22023","BULAT-PESTIVIEN","9598,32"
"2007","22025","CALLAC-DE-BRETAGNE","41646,13"
"2007","22026","CALORGUEN","13857,62"
"2007","22028","CAMLEZ","9598,32"
"2007","22030","CAOUENNEC-LANVEZEAC","12697,92"
"2007","22031","CARNOET","9598,32"
"2007","22032","CAULNES","21968,47"
"2007","22034","CAVAN","11658,16"
"2007","22035","LES-CHAMPS-GERAUX","25795,56"
"2007","22036","LA-CHAPELLE-BLANCHE","10798,2"
"2007","22037","LA-CHAPELLE-NEUVE","8398,56"
"2007","22038","CHATELAUDREN","9598,32"
"2007","22039","LA CHEZE","9598,32"
"2007","22044","COETMIEUX","11998,08"
"2007","22045","COHINIAC","9598,32"
"2007","22047","CORLAY","8844,9"
"2007","22048","CORSEUL","21956,16"
"2007","22049","CREHEN","22063,62"
"2007","22050","DINAN","124431,49"
"2007","22052","DUAULT","1972,98"
"2007","22053","EREAC","5999,04"
"2007","22054","ERQUY","61016,8"
"2007","22055","ETABLES-SUR-MER","32911,11"
"2007","22056","EVRAN","48551,54"
"2007","22059","LE FOEIL","4799,16"
"2007","22060","GAUSSON","16257,24"
"2007","22061","GLOMEL","4799,16"
"2007","22062","GOMENE","5999,04"
"2007","22063","GOMMENEC'H","7498,8"
"2007","22064","GOUAREC","5279,04"
"2007","22065","GOUDELIN","9598,32"
"2007","22066","LE GOURAY","17841,4"
"2007","22067","GRACES","18755,68"
"2007","22069","GUENROC","599,88"
"2007","22070","GUINGAMP","171342,06"
"2007","22071","GUITTE","4199,3"
"2007","22073","LA HARMOYE","599,88"
"2007","22074","LE HAUT-CORLAY","479,88"
"2007","22075","HEMONSTOIR","10078,2"
"2007","22076","HENANBIHEN","7198,8"
"2007","22077","HENANSAL","5999,04"
"2007","22079","HENON","23461,92"
"2007","22080","L'HERMITAGE-LORGE","4799,16"
"2007","22081","HILLION","38329,9"
"2007","22082","LE HINGLE","4199,28"
"2007","22084","JUGON-LES-LACS","22796,28"
