id,Désignation,contenu,Type,Réf,Valeur € TTC,photo_catalogue_numeritheque,Descriptif
17,Kit Makey Makey,kit,Kits éducatifs,KEE005 (Makey 1),74.34,photo_catalogue_numeritheque/kit_makey_makey.jpg,"Makey Makey est un émulateur de commande. Il permet de créer sa manette, son clavier, et ainsi de créer des jeux vidéos, de l'animation, de la musique.
C'est un outil de mise en scène et non un outil de programmation. Il ne demande donc aucune installation de logiciel ni de ligne de code, on appelle cela du ""plug and play""."
18,Kit Makey Makey,kit,Kits éducatifs,KEE006 (Makey 2),74.34,photo_catalogue_numeritheque/kit_makey_makey.jpg,"Makey Makey est un émulateur de commande. Il permet de créer sa manette, son clavier, et ainsi de créer des jeux vidéos, de l'animation, de la musique.
C'est un outil de mise en scène et non un outil de programmation. Il ne demande donc aucune installation de logiciel ni de ligne de code, on appelle cela du ""plug and play""."
19,Kit Makey Makey,kit,Kits éducatifs,KEE006 (Makey 3),74.34,photo_catalogue_numeritheque/kit_makey_makey.jpg,"Makey Makey est un émulateur de commande. Il permet de créer sa manette, son clavier, et ainsi de créer des jeux vidéos, de l'animation, de la musique.
C'est un outil de mise en scène et non un outil de programmation. Il ne demande donc aucune installation de logiciel ni de ligne de code, on appelle cela du ""plug and play""."
20,Kit Makey Makey,kit,Kits éducatifs,KEE006 (Makey 4),74.34,photo_catalogue_numeritheque/kit_makey_makey.jpg,"Makey Makey est un émulateur de commande. Il permet de créer sa manette, son clavier, et ainsi de créer des jeux vidéos, de l'animation, de la musique.
C'est un outil de mise en scène et non un outil de programmation. Il ne demande donc aucune installation de logiciel ni de ligne de code, on appelle cela du ""plug and play""."
21,Jeu de carte @-xperTIC,jeu,Jeu de cartes,JDC001 (@-xperTIC),75,photo_catalogue_numeritheque/expertic.jpg,"Les Technologies de l’Information et de la Communication expliquées par le jeu.
Les participants se surprendront à apprendre sur la culture numérique, à aborder des notions de droits ou de bonnes pratiques, à se sensibiliser à certains risques…tout en s’amusant."
22,Multiprise x4,prises multiple 4 sorties,Fournitures,FOUR001 (Multiprise 1),8.26,photo_catalogue_numeritheque/multiprise.jpg
23,Multiprise x4,prises multiple 4 sorties,Fournitures,FOUR002 (Multiprise 2),8.26,photo_catalogue_numeritheque/multiprise.jpg
25,Bornes WiFi MESH x2,2 bornes - 2 alimentations - 2 cables ethernet,Fournitures,FOUR004 (Bornes WiFi),129.95,photo_catalogue_numeritheque/borne_wifi_mesh.jpg,"Les bornes wifi Mesh permettent de monter un réseau Wifi maillé pour une meilleure couverture de façon uniforme, sans perte de débit, sans ralentissement. Le Mesh est constitué d’un ensemble de bornes Wifi dont chacune relaie les flux de données.  "
25,Station de recharge Apple Unitek,station alimentation 10 ports – 8 câbles 30 cm - 5 grands séparateurs - 6 petits séparateurs,Fournitures,FOUR005 (Station Apple),207.47,photo_catalogue_numeritheque/station_recharge_unitek.jpg,"Cette station de recharge vous permet de recharger en même temps 10 appareils (téléphones, tablettes…), 10 ports USB donc 2 ports de type C"
26,PC Lenovo Thinkpad corei3,Ordinateur - cartable – souris - chargeur,Ordinateur,PC020992,800,photo_catalogue_numeritheque/PC_Lenovo_coreI3.jpg
27,PC Lenovo Thinkpad corei3,Ordinateur - cartable – souris - chargeur,Ordinateur,PC021162,800,photo_catalogue_numeritheque/PC_Lenovo_coreI3.jpg
28,PC Lenovo Thinkpad corei3,Ordinateur - cartable – souris - chargeur,Ordinateur,PC021270,800,photo_catalogue_numeritheque/PC_Lenovo_coreI3.jpg
29,PC Lenovo Thinkpad corei3,Ordinateur - cartable – souris - chargeur,Ordinateur,PC022330,800,photo_catalogue_numeritheque/PC_Lenovo_coreI3.jpg
