﻿﻿ID_GRAPHE_ARC,AXE,CUMULD,CUMULF,PLOD,ABSD,PLOF,ABSF,ANGLED,ANGLEF,NOEUDD,NOEUDF,CHAUSSEE,DATE_CREATION,DATE_MODIF,UTILISATEUR_CREATION,UTILISATEUR_MODIF,SENS,ERREUR,CATEGORIE_ADMIN,ID_PRJ,LONGUEUR_GRAPHIQUE,TYPE_ROUTE,ATD,INTERPLO_IMPACTE,SENS_DIGIT,geometry
"24881","D706","2293","2348","0","2293","0","2348","146","-34","24991","3300","Unique","","","","","3","","Route départementale","","55","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.857964032527694,48.53024944742142],[-2.857461682954098,48.52988417599532]]}"
"27342","D786AG","0","313","*0*","0","*0*","313","160","-20","30187","1828","Unique","","2022/05/02","","COTESDARMOR\ERHELSTE","2","","RD","","226","VC","","","3","{""type"":""LineString"",""coordinates"":[[-2.747793889268966,48.5194860856623],[-2.747749050799422,48.519574600875096],[-2.747718398318805,48.519769884917274],[-2.74776833865347,48.519899795160335],[-2.747870975476898,48.52006045459057],[-2.748416380873517,48.52077981919492],[-2.74867895102639,48.52111517723405],[-2.748861211196397,48.521264155127234],[-2.749178897518888,48.521432062057066],[-2.749594730904134,48.52152352357172],[-2.750008363893458,48.52159237980689]]}"
"31887","D68A","0","191","0","0","0","191","109","237","27317","10518","Unique","","","","","3","","Route départementale","","191","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.467717572998435,48.62996833355252],[-2.467777126885579,48.62989724031386],[-2.468567629864672,48.62920311275317],[-2.468811039738338,48.62902001366864],[-2.468876751270517,48.628958963282834],[-2.468923867938382,48.62889557941501],[-2.468913248147159,48.62883328851321],[-2.468866249275727,48.62876302937649],[-2.468728283511237,48.628546179597926]]}"
"31981","D68","34405","34830","15","234","15","659","20","165","22357","25952","Unique","","","","","3","","Route départementale","","425","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.466568585416759,48.631924441655364],[-2.466523500194571,48.63224837489426],[-2.466438322186511,48.632933922336555],[-2.466426309372088,48.63312156389229],[-2.466433828176704,48.6333618853813],[-2.466452083187687,48.633599341155175],[-2.466505379228931,48.63389857065595],[-2.466562704036795,48.63412228856487],[-2.466830338978325,48.634915951862325],[-2.466934639456472,48.63517179247582],[-2.466988989248166,48.635283824777474],[-2.46709411289331,48.635469144879025],[-2.46721234636999,48.63567413533544]]}"
"33493","D117A","0","177","0","0","0","177","138","-42","10546","11559","Unique","","","","","3","","Voie Communale","","177","VC","","","3","{""type"":""LineString"",""coordinates"":[[-2.356185021722922,48.651594694971664],[-2.354556381305794,48.65041967415245]]}"
"36234","D78","11450","12191","3","3572","3","4313","-1","-176","3987","3988","Unique","","","","","3","","Route départementale","","741","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.062000525737171,48.40352723246325],[-2.062023478033315,48.4038478052929],[-2.062037233868596,48.40439372098421],[-2.062071319364697,48.404774511700744],[-2.062155410012997,48.40508162851463],[-2.062255242817198,48.40529895967713],[-2.062378628025539,48.40551929051162],[-2.062593816747847,48.405999912231415],[-2.062584307289089,48.406232957447024],[-2.062485096943429,48.40643832424299],[-2.062037167448047,48.40691563043052],[-2.061858165617101,48.40715590582467],[-2.061772141668111,48.40731036306389],[-2.061741664218493,48.40742190302267],[-2.061663510158723,48.407888384412374],[-2.061530625941172,48.408385868213415],[-2.061460864483464,48.40873362692762],[-2.061458181049239,48.40904785853927],[-2.061496421045427,48.40929463449337],[-2.06148797950855,48.409678887735446],[-2.061443997135461,48.40998690260153]]}"
"36236","D78","9932","11016","3","2054","3","3138","53","-169","3984","3985","Unique","","","","","3","","Route départementale","","1083","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.064656696360057,48.39092227378134],[-2.064630289004773,48.39106116515317],[-2.064538337173914,48.39126759586238],[-2.064437713016751,48.39141036174695],[-2.064270359067938,48.39151549924784],[-2.063450768458581,48.391926014784325],[-2.063308998770067,48.39201294669984],[-2.063109659935001,48.39216380860384],[-2.062932143760421,48.392298410440524],[-2.062807440244948,48.39239132443255],[-2.062481201883019,48.39264841969703],[-2.0622834951162,48.392779361185525],[-2.062145023570306,48.39286616841528],[-2.062054056814418,48.3929269315429],[-2.061990621282012,48.392999906058805],[-2.061967188399913,48.39307580054696],[-2.061948909380783,48.393173568272665],[-2.0619533780578,48.393266073782364],[-2.061947754440619,48.393356749523726],[-2.061944222252955,48.393551051223795],[-2.061921030082202,48.39370857714394],[-2.061857835258415,48.39386318230169],[-2.061759020888553,48.39398822549878],[-2.061717408573653,48.394044940332556],[-2.061673232902493,48.39411057687252],[-2.061668690657959,48.39417473393251],[-2.061728464007247,48.39431770553315],[-2.061904607934573,48.39461605335956],[-2.062046088691253,48.394936361950975],[-2.06209657195853,48.39510754676343],[-2.062102489761618,48.395235309836565],[-2.062089881178123,48.39541047710938],[-2.062094892363966,48.395565648401345],[-2.062196184985351,48.39610026475498],[-2.062202422693251,48.39641342683831],[-2.062178727194492,48.39660984745301],[-2.062144316244464,48.396774525543904],[-2.061876370339633,48.397462205030436],[-2.061717635285877,48.39791812969284],[-2.061510914305727,48.39856870180195],[-2.061430661922312,48.39881008972362],[-2.061334885971573,48.39915384223531],[-2.061280421866203,48.399319267039125],[-2.061129471147703,48.3997722211459]]}"
"36477","D78","9653","9932","3","1775","3","2054","0","-158","3983","3984","Unique","","","","","3","","Route départementale","","279","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.065050516003507,48.388643267357686],[-2.065053809802533,48.388758152588245],[-2.065045463538851,48.388885402861746],[-2.065010009552981,48.38899250877869],[-2.06493034169201,48.389253591344605],[-2.064853371406221,48.38957889932034],[-2.064844665838832,48.38971161364162],[-2.064907720245138,48.38987033303261],[-2.064973305832003,48.38998041517542],[-2.065072224196091,48.390250325807045],[-2.065126950810899,48.39053255646457],[-2.065125432214977,48.39072494152826],[-2.065056879490986,48.39081576072466],[-2.064869960242914,48.39087790310451],[-2.064656696360057,48.39092227378134]]}"
"36976","D78","12191","12681","3","4313","3","4803","3","-162","3988","3989","Unique","","","","","3","","Route départementale","","490","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.061443997135461,48.40998690260153],[-2.061455204946474,48.41032776304621],[-2.061436401304901,48.41065810806101],[-2.061435669542008,48.4109955352085],[-2.061428805279599,48.41132931321748],[-2.061441265861647,48.41161583157742],[-2.061477881042664,48.411843277508055],[-2.061531316433102,48.41213214599805],[-2.061613561463289,48.412555675805095],[-2.061670853603475,48.4128211315835],[-2.061706770907789,48.41297104029388],[-2.061756206266195,48.41307390667815],[-2.061812098970414,48.41318428842902],[-2.06185990788304,48.41326782450156],[-2.062012733279721,48.41353575356247],[-2.062049892036164,48.41365630962692],[-2.062049991950659,48.413795919515245],[-2.062016923324244,48.41402596430228],[-2.061943903741119,48.41433506151088]]}"
"36977","D78","12681","12912","3","4803","3","5034","13","-179","3989","3990","Unique","","","","","3","","Route départementale","","231","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.061943903741119,48.41433506151088],[-2.06190237543835,48.414464589997685],[-2.061860520500775,48.414590251505174],[-2.061870932585873,48.4147139642009],[-2.061872984280368,48.414876769864634],[-2.061910905141302,48.415119679076035],[-2.061948176555944,48.41535485624415],[-2.061989726758247,48.415710095632335],[-2.061983141390422,48.41597793339957],[-2.061947966800561,48.4164034881449]]}"
"36978","D78","11016","11178","3","3138","3","3300","11","-177","3985","3986","Unique","","","","","3","","Route départementale","","163","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.061129471147703,48.3997722211459],[-2.061044497976058,48.399957533989415],[-2.060980730208787,48.40020366312491],[-2.060967934682404,48.4003862841546],[-2.060966720062683,48.40056311501805],[-2.060929523335236,48.40122075413559]]}"
"36979","D78","11178","11450","3","3300","3","3572","4","166","3986","3987","Unique","","","","","3","","Route départementale","","272","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.060929523335236,48.40122075413559],[-2.06092038611228,48.401548139786286],[-2.060922758614841,48.401714813292905],[-2.060969158090313,48.401835347708314],[-2.061158347691121,48.402219362590216],[-2.061588350389638,48.4028836803263],[-2.061818963362992,48.403234006066135],[-2.062000525737171,48.40352723246325]]}"
"37994","D1","9289","9335","3","0","3","46","110","-64","17880","5525","Unique","","","","","1","","Route départementale","","46","D","","","1","{""type"":""LineString"",""coordinates"":[[-2.568053219486456,48.1741610227802],[-2.568187308827197,48.17419762810791],[-2.56828226891496,48.174220510220216],[-2.568321884807483,48.174231204561366],[-2.568502831156089,48.17426293933138],[-2.568636202136942,48.1742891174582]]}"
"37999","E1-03C","0","46","0","0","0","46","132","45","5525","5526","Unique","","","","","1","","Route départementale","","46","E","","","2","{""type"":""LineString"",""coordinates"":[[-2.568636202136942,48.1742891174582],[-2.568590171261073,48.17426504921049],[-2.568550975063169,48.17424086398763],[-2.568506964914815,48.174201161681374],[-2.568483970498923,48.174170684899096],[-2.568472368907441,48.174136363863774],[-2.56846839783775,48.17409386332343],[-2.568472160269806,48.174062269437904],[-2.568524772628223,48.17399327468327],[-2.568592667815569,48.1739412949135]]}"
"38070","D764","1489","2066","0","1489","0","2066","-64","115","5202","5203","Unique","","","","","3","","Route départementale","","575","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.239091140993589,48.19791872740966],[-2.242914381518559,48.19899657489103],[-2.245736593276643,48.19978721754095],[-2.246216534841623,48.19991767886741]]}"
"38071","D764","1030","1489","0","1030","0","1489","154","334","5201","5202","Unique","","","","","3","","Route départementale","","457","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.233428863037286,48.1963297073974],[-2.233450824703573,48.19633586383465],[-2.234768872360619,48.19670533733979],[-2.235157196851452,48.19681822373054],[-2.235330645077357,48.196872425755224],[-2.235480308793828,48.19691536123302],[-2.23569492240993,48.19697100621999],[-2.236445732088232,48.19718061059598],[-2.239091140993589,48.19791872740966]]}"
"38137","D2164","32806","33461","10","0","10","655","285","60","8020","28260","Unique","","","","","3","","Route départementale","","655","N","","","3","{""type"":""LineString"",""coordinates"":[[-2.847639693664149,48.18940820040577],[-2.847141087516079,48.18924529905681],[-2.846803107202599,48.18913737182401],[-2.846477527770484,48.189029928394426],[-2.846163014942959,48.188925092585464],[-2.845850243648151,48.18882224387237],[-2.845542288315166,48.188721246511264],[-2.845232695424322,48.18861928829805],[-2.844921363501822,48.18851534130478],[-2.84460194068769,48.18840762115522],[-2.844272788386691,48.18829516772983],[-2.843931862125114,48.188172909225415],[-2.843594011890216,48.18805051401564],[-2.843252987328063,48.18792722560798],[-2.842908889937902,48.18780407189135],[-2.842567868581913,48.187680781477546],[-2.84221721979775,48.18755378540987],[-2.841855507963404,48.18742417935021],[-2.841485706185482,48.187290799625146],[-2.841093574138473,48.18715014487271],[-2.840666307546445,48.186997617795946],[-2.840223468730119,48.18684371141091],[-2.83981287650606,48.186707500432185]]}"
"38140","D2164","32468","32806","9","3203","10","0","240","61","7025","8020","Unique","","","","","3","","Route départementale","","338","N","","","3","{""type"":""LineString"",""coordinates"":[[-2.851777122267418,48.190673212915705],[-2.851607138060551,48.190618879145255],[-2.851380086667728,48.19054980532736],[-2.851025788914071,48.190448805278265],[-2.850674567078834,48.1903476682626],[-2.850316689446168,48.19024166241308],[-2.849954404641801,48.19013791509658],[-2.849593556943685,48.190033070815105],[-2.849233638428944,48.18992199003132],[-2.848915949101932,48.18982443788508],[-2.848612092325805,48.189729040464016],[-2.848160765784245,48.18958017816591],[-2.8478145871475,48.18946745387352],[-2.847639693664149,48.18940820040577]]}"
"38142","D2164","31458","32468","9","2193","9","3203","228","77","19365","7025","Unique","","","","","3","","Route départementale","","1010","N","","","3","{""type"":""LineString"",""coordinates"":[[-2.863896181374151,48.19356078517441],[-2.863472647785018,48.193513207537066],[-2.862974071079387,48.193465716932515],[-2.86242695633864,48.19342827140875],[-2.861821771337608,48.19338859417355],[-2.861288799983744,48.19336041964824],[-2.860785578011209,48.19332908303067],[-2.860316391817976,48.193309405574546],[-2.859765431842399,48.19328184754648],[-2.859266525791088,48.19325539173561],[-2.858622033392914,48.19321261567702],[-2.858023702836956,48.19318093827937],[-2.85713759277777,48.19313948447887],[-2.856629753962543,48.19312173049466],[-2.856056620870567,48.19309025761875],[-2.855833123200189,48.193070889607476],[-2.85563522228305,48.193039273925656],[-2.855439522818491,48.192996734291455],[-2.855281595744007,48.19294886686637],[-2.855116960596257,48.192888497125274],[-2.85492383564206,48.19279963133049],[-2.854747842314195,48.192703183277054],[-2.854507008786145,48.19254685518941],[-2.854286528978986,48.19239204767513],[-2.854019589695303,48.19221003861359],[-2.85365160152048,48.191951239970386],[-2.853416066124241,48.19178246884771],[-2.853189965265718,48.1916260789478],[-2.852841982988237,48.19137590839335],[-2.852326270558067,48.19103253190533],[-2.851911750820547,48.19074483095568],[-2.851777122267418,48.190673212915705]]}"
"38143","D2164","31409","31458","9","2144","9","2193","256","76","22392","19365","Unique","","","","","3","","Route départementale","","49","N","","","3","{""type"":""LineString"",""coordinates"":[[-2.864543817450431,48.19363967408816],[-2.863896181374151,48.19356078517441]]}"
"38144","D2164","31300","31409","9","2035","9","2144","255","75","23160","22392","Unique","","","","","3","","Route départementale","","109","N","","","3","{""type"":""LineString"",""coordinates"":[[-2.865980397520716,48.193827027449295],[-2.865257869641225,48.19372995536392],[-2.864543817450431,48.19363967408816]]}"
"38148","D2164","29411","30340","9","146","9","1075","226","46","557","14064","Unique","","","","","3","","Route départementale","","929","N","","","3","{""type"":""LineString"",""coordinates"":[[-2.888945657900596,48.19991702935311],[-2.88875776789993,48.199808257165174],[-2.888201717018043,48.19949018319985],[-2.887689849300094,48.19920015733618],[-2.887201818985805,48.198923945951776],[-2.886859743135416,48.19873290001595],[-2.886539487318913,48.19854133909605],[-2.885750304404974,48.198092456807],[-2.88491431585394,48.197624558043245],[-2.884660209478642,48.197488192603835],[-2.883252215180206,48.19667746867903],[-2.882805050566512,48.1964478224463],[-2.882574639674609,48.196342722768456],[-2.882238902820812,48.196199334853326],[-2.881922590680378,48.19608849864102],[-2.881541707058713,48.19596747100313],[-2.881174887793883,48.19586332502496],[-2.880808145408031,48.19578237621235],[-2.880425456483455,48.19571118353852],[-2.879428020905982,48.195566168221326],[-2.878648075350846,48.19547066519445]]}"
"38154","D2164","30340","31300","9","1075","9","2035","255","75","14064","23160","Unique","","","","","3","","Route départementale","","960","N","","","3","{""type"":""LineString"",""coordinates"":[[-2.878648075350846,48.19547066519445],[-2.878267265475358,48.195420700268706],[-2.877595692954536,48.195329359414686],[-2.876894608201691,48.19524294937817],[-2.876217593624785,48.19515554045021],[-2.875697701010545,48.19508836140888],[-2.87499629832495,48.19499658576794],[-2.874316615089804,48.19490558184228],[-2.873684682890267,48.19482531439945],[-2.872985560940831,48.19472797468186],[-2.87231963812076,48.194645370722476],[-2.87169040197735,48.1945649731691],[-2.87099976065363,48.19447616863344],[-2.870304118872754,48.19439299845903],[-2.869690486472383,48.19430648174388],[-2.86901400896476,48.194224169352786],[-2.868385139520386,48.194147348704924],[-2.867693046691176,48.19404950165097],[-2.867090891976164,48.19396968529002],[-2.866449433154719,48.19388777027144],[-2.865980397520716,48.193827027449295]]}"
"38174","D2164","23466","23774","7","406","7","714","282","87","21792","9066","Unique","","","","","3","","Route départementale","","308","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.088213479925743,48.218829726040326],[-3.0880128005004,48.21883193500179],[-3.08784417965658,48.21883737049676],[-3.087532704630591,48.2188588234246],[-3.087206742749883,48.21889503390833],[-3.086919222708589,48.21894363446506],[-3.086420629598817,48.219030239344725],[-3.085644336472161,48.21917454119483],[-3.085105337616941,48.21927948747308],[-3.084192092014344,48.219458488247625]]}"
"38175","D2164","23378","23466","7","318","7","406","267","84","23681","21792","Unique","","","","","3","","Route départementale","","87","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.089389931069929,48.21884597201292],[-3.088598345585619,48.21882604088211],[-3.088213479645342,48.21882972631087]]}"
"38176","D2164","23321","23378","7","261","7","318","174","354","28254","23681","Unique","","","","","3","","Route départementale","","57","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.090158840057822,48.21886411666716],[-3.089389931069929,48.21884597201292]]}"
"38177","D2164","21835","22236","6","5813","6","6214","301","75","20338","26162","Unique","","","","","3","","Route départementale","","400","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.108087026737211,48.213826057302974],[-3.10768616940306,48.213936027988524],[-3.107182382428389,48.214107733875686],[-3.106700613276697,48.21428783289834],[-3.106271683261129,48.21448037511423],[-3.105688711825584,48.214738157635246],[-3.105214426562589,48.21496589417469],[-3.10466797784305,48.21523610463199],[-3.104142441029576,48.215485240111505],[-3.103561392513606,48.21576175839437]]}"
"38178","D2164","20323","20364","6","4301","6","4342","255","77","17400","17014","Unique","","","","","3","","Route départementale","","41","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.128031022972003,48.214912473335374],[-3.127486026964822,48.214857166991486]]}"
"38189","D2164","15647","15760","5","2377","5","2490","227","59","24630","27551","Unique","","","","","3","","Route départementale","","112","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.176460858374185,48.226976486792324],[-3.17634156020805,48.22693648623003],[-3.176199001144379,48.22687933456981],[-3.176037613183335,48.22681003934267],[-3.175816461542101,48.22670264892361],[-3.175520380831314,48.22654719033727],[-3.175233421237663,48.22639027026244]]}"
"38190","D2164","15380","15647","5","2110","5","2377","240","91","11803","24630","Unique","","","","","3","","Route départementale","","267","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.18001016134542,48.22697516521479],[-3.179747473404417,48.226990631473036],[-3.179383969226858,48.22701494245308],[-3.178992441894652,48.22704056696538],[-3.178511221608317,48.227075982053265],[-3.178172483118723,48.22710101111095],[-3.177685475432039,48.22713292123395],[-3.177473349487661,48.22713767153523],[-3.177361355450686,48.22713110978135],[-3.177206507228494,48.227124048402985],[-3.177012869964197,48.22710056821783],[-3.176855800101195,48.22707781310566],[-3.176714571292587,48.22705187169747],[-3.176590133333825,48.227018625681225],[-3.176460858374185,48.226976486792324]]}"
"38191","D2164","15148","15380","5","1878","5","2110","273","78","28250","11803","Unique","","","","","3","","Route départementale","","232","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.183110587505428,48.22694726986029],[-3.182733806815199,48.22690994214039],[-3.182468425901469,48.22688468212883],[-3.182254468150851,48.22686869625762],[-3.182030244531382,48.22686179396474],[-3.181821811850342,48.22685712291654],[-3.181625215990401,48.22686202157709],[-3.181155460560423,48.2268927187735],[-3.180791957712461,48.22691703410592],[-3.180390546782361,48.2269445120505],[-3.18001016134542,48.22697516521479]]}"
"38192","D2164","14749","15148","5","1479","5","1878","255","61","27028","28250","Unique","","","","","3","","Route départementale","","399","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.187936352730419,48.22848816287258],[-3.187677131699485,48.2284060981774],[-3.187354298130121,48.228294321829964],[-3.186967952175204,48.22816012175641],[-3.186628371990615,48.228026048508944],[-3.186336766714337,48.22791627846877],[-3.185876503211881,48.22773016752185],[-3.185578722226274,48.22761690150771],[-3.185338478559159,48.22752017388643],[-3.185136153299664,48.227450114790344],[-3.184905351181824,48.22737705568093],[-3.184655000049126,48.227303466400194],[-3.184369102047147,48.22722142157311],[-3.183916363518339,48.227100812180666],[-3.183562340141502,48.22701452494298],[-3.183333205578599,48.226976160439975],[-3.183110587505428,48.22694726986029]]}"
"38193","D2164","14594","14749","5","1324","5","1479","242","68","3261","27028","Unique","","","","","3","","Route départementale","","156","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.18990790217633,48.228959562719],[-3.189313147917846,48.2288299104391],[-3.188693212775925,48.228695125857016],[-3.188209904547126,48.228569554402924],[-3.187936352730419,48.22848816287258]]}"
"38194","D2164","13965","14594","5","695","5","1324","249","68","28249","3261","Unique","","","","","3","","Route départementale","","629","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.198001197153519,48.23060751800945],[-3.197708687823833,48.2305433566427],[-3.197265188503543,48.23045943068318],[-3.196738778580663,48.23035253092643],[-3.196257550035006,48.230254251734856],[-3.195727564733656,48.23015037520704],[-3.195230325009953,48.23004766111045],[-3.194698148241757,48.22994164775833],[-3.194183987952408,48.229838306554704],[-3.193651402937867,48.229728717029836],[-3.193156981121807,48.229626717933215],[-3.192635019768406,48.22951641858095],[-3.19215062900371,48.229418990971396],[-3.191595369653227,48.22930501967023],[-3.190358506478698,48.2290540810718],[-3.18990790217633,48.228959562719]]}"
"38195","D2164","13422","13965","5","152","5","695","158","339","28248","28249","Unique","","","","","3","","Route départementale","","543","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.205056701570465,48.231840219494025],[-3.204864255943579,48.23180068256421],[-3.204454390065579,48.23172698698415],[-3.204059572644716,48.23167583840303],[-3.203661240418633,48.23163083592616],[-3.203218947828415,48.231579811065984],[-3.202634842240673,48.231518289694854],[-3.202244289785871,48.231477506525096],[-3.201802481369469,48.231401079972926],[-3.201456257245634,48.23132720198753],[-3.201135142977221,48.231259021651155],[-3.200620728636009,48.231151572675444],[-3.200117102195398,48.23104564507546],[-3.199528068082774,48.2309175204687],[-3.199074898852914,48.23082838423857],[-3.198561060675428,48.230726275288724],[-3.198001197153519,48.23060751800945]]}"
"38196","D2164","12633","13039","4","2952","4","3358","246","47","28245","23826","Unique","","","","","3","","Route départementale","","405","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.214602594944393,48.23496142190724],[-3.214199592007406,48.234743651543326],[-3.213746283232183,48.234506287188815],[-3.212405685327977,48.23382033151146],[-3.212082063096013,48.23366435105392],[-3.211709792089553,48.23350188235907],[-3.211393298176311,48.2333853572832],[-3.211081993469275,48.233285883331405],[-3.210794523071256,48.23320219857021],[-3.210369171226927,48.23308239063408],[-3.21004727166676,48.233002442973465]]}"
"38197","D2164","12107","12633","4","2426","4","2952","133","316","28244","28245","Unique","","","","","3","","Route départementale","","527","N","","","3","{""type"":""LineString"",""coordinates"":[[-3.220176253913404,48.23788569963223],[-3.220051844814195,48.23782097037685],[-3.219731408669245,48.23765643994629],[-3.219412512560714,48.23749183654301],[-3.219091862600476,48.23732524932802],[-3.218521299991806,48.237014862524646],[-3.21809111367424,48.23679667021591],[-3.217736012363329,48.23661309149636],[-3.217372802684281,48.23642035357714],[-3.217024309216717,48.23623168958112],[-3.216662110679217,48.236048443525455],[-3.216328336588151,48.235863852490624],[-3.215981360174736,48.23568942646136],[-3.215632876557777,48.2355007582587],[-3.215180998560676,48.23526922871303],[-3.214898378544226,48.23510610983268],[-3.214602594944393,48.23496142190724]]}"
