﻿college,Nom college,Adresse college,BP college,Code postal college,Commune,Communes relevant du secteur de recrutement 
ST-NICOLAS-DU-PELEM,Collège Jean Jaurès,34 Rue du Stade,BP 28,22480,22480 SAINT-NICOLAS-DU-PELEM ,SAINT-GILLES-PLIGEAUX
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,TRELIVAN
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,LOUDEAC
BEGARD,Collège François Clec'h,20 avenue Pierre Perron,BP 6,22140,22140 BEGARD,KERMOROC'H
PAIMPOL,Collège Chombart de Lauwe,17 rue de Lanvignec,BP 132,22500,22500 PAIMPOL,YVIAS
PLENEE-JUGON,Collège Louis De Chappedelaine,6 rue Jules Ferry,BP 10,22640,22640 PLENEE-JUGON,PLEDELIAC
PLOUAGAT,Collège Lucie et Raymond Aubrac,3 rue du collège,BP 20,22170,22170 PLOUAGAT,PLELO
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,TREGON
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,PLELAUFF
LANNION Le Goffic,Collège Charles Le Goffic,7 rue de Pen Ar Stang,,22300,22300 LANNION,LANNION - secteur Nord-Ouest délimité par la route de PERROS GUIREC - Avenue de la Résistance - rue de Placenn Ar Guer - rue de St Ugeon - rue de Krec'h Huet - rue de Pors An Prat -rue Le Bourdon - rue de la Trinité - Quai de Viarmes - Quai du Maréchal Joffre - Avenue du général de Gaulle – rue Trorozec et voix ferrée
PLOUAGAT,Collège Lucie et Raymond Aubrac,3 rue du collège,BP 20,22170,22170 PLOUAGAT,CHATELAUDREN
LAMBALLE,Collège Simone Veil,Rue Dahouet,,22400,22400 LAMBALLE,QUINTENIC
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,PLOUNEVEZ-QUINTIN
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,SAINT-HERVE
PLESTIN-LES-GREVES,Collège du Penker,Rue des écoles,,22310,22310 PLESTIN-LES-GREVES,TREMEL
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,HENGOAT
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,LESLAY (LE)
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,PLUSQUELLEC
PERROS-GUIREC,Collège Les Sept Iles,304 rue de Pleumeur Bodou,,22700,22700 PERROS-GUIREC,LOUANNEC
PLESTIN-LES-GREVES,Collège du Penker,Rue des écoles,,22310,22310 PLESTIN-LES-GREVES,TREDUDER
BEGARD,Collège François Clec'h,20 avenue Pierre Perron,BP 6,22140,22140 BEGARD,LOUARGAT - partie située au nord du chemin de fer
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,SAINT-THELO
HILLION,Collège Charles De Gaulle ,30-34 rue Morin,,22120,22120 HILLION,QUESSOY quartier de l’Hôpital
COLLINEE,Collège Victor Vasarely,Rue André Gilles,BP 11,22330,22330 COLLINEE,SAINT-JACUT-DU-MENE
PLOUAGAT,Collège Lucie et Raymond Aubrac,3 rue du collège,BP 20,22170,22170 PLOUAGAT,LANRODEC
GUINGAMP Camus,Collège Albert Camus,2 rue Kerpaour - Grâces,BP 50534,22205,22205 GUINGAMP Cedex,MOUSTERU
MERDRIGNAC,Collège Per Jakez Hélias,6 rue Jules Ferry,BP 76,22230,22230 MERDRIGNAC,SAINT-VRAN
GUINGAMP Prévert,Collège Jacques Prévert,58 rue de la Trinité,BP 90547,22205,22205 GUINGAMP,SAINT-AGATHON
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,SAINT-CARADEC
GUINGAMP Camus,Collège Albert Camus,2 rue Kerpaour - Grâces,BP 50534,22205,22205 GUINGAMP Cedex,TREGONNEAU
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,LEHON
PLENEE-JUGON,Collège Louis De Chappedelaine,6 rue Jules Ferry,BP 10,22640,22640 PLENEE-JUGON,DOLO
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,PLAINTEL - Zone à l'ouest de la RD 700 
ST-QUAY-PORTRIEUX,Collège Camille Claudel,2 Rue du Calvaire,,22410,22410 ST-QUAY-PORTRIEUX,SAINT-QUAY-PORTRIEUX
BEGARD,Collège François Clec'h,20 avenue Pierre Perron,BP 6,22140,22140 BEGARD,BERHET
PLEUMEUR-BODOU,Collège Paul Le Flem,10 rue du Collège,,22560,22560 PLEUMEUR-BODOU,PLEUMEUR-BODOU
PLOUAGAT,Collège Lucie et Raymond Aubrac,3 rue du collège,BP 20,22170,22170 PLOUAGAT,SAINT-JEAN-KERDANIEL
PAIMPOL,Collège Chombart de Lauwe,17 rue de Lanvignec,BP 132,22500,22500 PAIMPOL,BREHAT
MATIGNON,Collège Paul Sébillot,9 rue des Guerches,BP 20,22550,22550 MATIGNON,SAINT-CAST-LE-GUILDO
CORLAY,Collège Pier An Dall,2 rue des Ecoles,,22320,22320 CORLAY,HAUT-CORLAY (LE)
PONTRIEUX,Collège Charles Brochen,Impasse  Barthélémy,BP 68,22260,22260 PONTRIEUX,QUEMPER-GUEZENNEC
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,CALLAC
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,PLOUGUERNEVEL
ST-NICOLAS-DU-PELEM,Collège Jean Jaurès,34 Rue du Stade,BP 28,22480,22480 SAINT-NICOLAS-DU-PELEM ,KERPERT
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,TREBRIVAN
CORLAY,Collège Pier An Dall,2 rue des Ecoles,,22320,22320 CORLAY,SAINT-MAYEUX
LANNION Coppens,Collège Yves Coppens,Rue Yves Coppens,,22300,22300 LANNION,LANNION - à l'exception du secteur Nord-Ouest délimité par la route de PERROS GUIREC - Avenue de la Résistance - rue de Placenn Ar Guer - rue de St Ugeon - rue de Krec'h Huet - rue de Pors An Prat -rue Le Bourdon - rue de la Trinité - Quai de Viarmes - Quai du Maréchal Joffre - Avenue du général de Gaulle – rue Trorozec et voix ferrée
BELLE-ISLE-EN-TERRE,Collège  Prat Eles ,3 Prat Eles,B.P.1,22810,22810 BELLE-ISLE-EN-TERRE,PLOUGONVER
PLOUHA,Collège Jean-Louis Hamon,1 rue de Dixmude,,22580,22580 PLOUHA,PLEGUIEN
MUR-DE-BRETAGNE,Collège Paul Eluard,1 rue des Ecoles,,22530,22530 MUR-DE-BRETAGNE,CAUREL
PLOUHA,Collège Jean-Louis Hamon,1 rue de Dixmude,,22580,22580 PLOUHA,PLEHEDEL
PLENEE-JUGON,Collège Louis De Chappedelaine,6 rue Jules Ferry,BP 10,22640,22640 PLENEE-JUGON,TRAMAIN
BELLE-ISLE-EN-TERRE,Collège  Prat Eles ,3 Prat Eles,B.P.1,22810,22810 BELLE-ISLE-EN-TERRE,PLOUGRAS
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,EREAC
PLOUAGAT,Collège Lucie et Raymond Aubrac,3 rue du collège,BP 20,22170,22170 PLOUAGAT,PLOUAGAT
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,LOCARN
PONTRIEUX,Collège Charles Brochen,Impasse  Barthélémy,BP 68,22260,22260 PONTRIEUX,TREVEREC
PLENEUF-VAL-ANDRE,Collège Jean Richepin,Bd Kennedy,,22370,22370 PLENEUF-VAL-ANDRE ,PLENEUF-VAL-ANDRE
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,COHINIAC
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,DINAN : secteur de la ville de Dinan situé à l'Ouest d'une ligne passant par les rues Capitaine Hesry-rue du Colombier-rue Carnot-rue Thiers-rue Chateaubriand-rue du bas Bourgneuf. Toutes les rues citées ci-dessus appartiennent au secteur de recrutement du collège Broussais 
PERROS-GUIREC,Collège Les Sept Iles,304 rue de Pleumeur Bodou,,22700,22700 PERROS-GUIREC,TRELEVERN
DINAN Vercel,Collège Roger Vercel,16 rue de Léhon,BP 22069,22106,22102 DINAN,SAINT-HELEN
PLOUAGAT,Collège Lucie et Raymond Aubrac,3 rue du collège,BP 20,22170,22170 PLOUAGAT,BOQUEHO 
PAIMPOL,Collège Chombart de Lauwe,17 rue de Lanvignec,BP 132,22500,22500 PAIMPOL,PLOUBAZLANEC
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,QUINTIN
BELLE-ISLE-EN-TERRE,Collège  Prat Eles ,3 Prat Eles,B.P.1,22810,22810 BELLE-ISLE-EN-TERRE,LOC-ENVEL
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,DUAULT
MERDRIGNAC,Collège Per Jakez Hélias,6 rue Jules Ferry,BP 76,22230,22230 MERDRIGNAC,GOMENE
LAMBALLE,Collège Simone Veil,Rue Dahouet,,22400,22400 LAMBALLE,ANDEL
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,TREVE
MUR-DE-BRETAGNE,Collège Paul Eluard,1 rue des Ecoles,,22530,22530 MUR-DE-BRETAGNE,MERLEAC
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,LANGOAT
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,COATREVEN
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,SAINT-SERVAIS
BOURBRIAC,Collège Jules Ferry,11 Hent Garen,BP 12,22390,22390 BOURBRIAC,SAINT-PEVER
PLESTIN-LES-GREVES,Collège du Penker,Rue des écoles,,22310,22310 PLESTIN-LES-GREVES,PLOUZELAMBRE
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,UZEL-PRES-L'OUST
PLOUHA,Collège Jean-Louis Hamon,1 rue de Dixmude,,22580,22580 PLOUHA,LANLEFF
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,PLOREC-SUR-ARGUENON
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,SAINT-LORMEL
LANNION Coppens,Collège Yves Coppens,Rue Yves Coppens,,22300,22300 LANNION,PLOUBEZRE
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,HINGLE (LE)
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,MEGRIT
LANNION Le Goffic,Collège Charles Le Goffic,7 rue de Pen Ar Stang,,22300,22300 LANNION,PLOULEC'H
BELLE-ISLE-EN-TERRE,Collège  Prat Eles ,3 Prat Eles,B.P.1,22810,22810 BELLE-ISLE-EN-TERRE,LOGUIVY-PLOUGRAS - partie située à l'Est de la Rivière Milin ar Prat
ERQUY,Collège Thalassa,27 rue Clémenceau,,22430,22430 ERQUY,FREHEL
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,TREOGAN
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,SAINT-MADEN
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,PLAINE-HAUTE
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,BODEO (LE)
HILLION,Collège Charles De Gaulle ,30-34 rue Morin,,22120,22120 HILLION,PROMMERET
MERDRIGNAC,Collège Per Jakez Hélias,6 rue Jules Ferry,BP 76,22230,22230 MERDRIGNAC,LOSCOUËT/MEU
MATIGNON,Collège Paul Sébillot,9 rue des Guerches,BP 20,22550,22550 MATIGNON,SAINT-POTAN
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,SAINT-NICODEME
LANNION Coppens,Collège Yves Coppens,Rue Yves Coppens,,22300,22300 LANNION,ROSPEZ
PLEUMEUR-BODOU,Collège Paul Le Flem,10 rue du Collège,,22560,22560 PLEUMEUR-BODOU,TREBEURDEN
PLOUER-SUR-RANCE,Collège Val de Rance,23 rue de la vieille côte,,22490,22490 PLOUER-SUR-RANCE,LANGROLAY-SUR-RANCE
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,POULDOURAN
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,PENVENAN
ST-NICOLAS-DU-PELEM,Collège Jean Jaurès,34 Rue du Stade,BP 28,22480,22480 SAINT-NICOLAS-DU-PELEM ,LANISCAT
ST-NICOLAS-DU-PELEM,Collège Jean Jaurès,34 Rue du Stade,BP 28,22480,22480 SAINT-NICOLAS-DU-PELEM ,SAINT-NICOLAS-DU-PELEM
BOURBRIAC,Collège Jules Ferry,11 Hent Garen,BP 12,22390,22390 BOURBRIAC,MAGOAR
PONTRIEUX,Collège Charles Brochen,Impasse  Barthélémy,BP 68,22260,22260 PONTRIEUX,PLOUEC-DU-TRIEUX
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,TROGUERY
PERROS-GUIREC,Collège Les Sept Iles,304 rue de Pleumeur Bodou,,22700,22700 PERROS-GUIREC,TREVOU-TREGUIGNEC
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,BOBITAL
MONCONTOUR,Collège François Lorant,Le Bourgneuf,BP 14,22510,22510 MONCONTOUR,HENON - à l'exception du Haut Hénon
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,PLEUBIAN
PLOUHA,Collège Jean-Louis Hamon,1 rue de Dixmude,,22580,22580 PLOUHA,LANLOUP
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,CAULNES
GUINGAMP Prévert,Collège Jacques Prévert,58 rue de la Trinité,BP 90547,22205,22205 GUINGAMP,PABU
LAMBALLE,Collège Simone Veil,Rue Dahouet,,22400,22400 LAMBALLE,SAINT-RIEUL
MUR-DE-BRETAGNE,Collège Paul Eluard,1 rue des Ecoles,,22530,22530 MUR-DE-BRETAGNE,SAINT-GILLES-VIEUX-MARCHE
CORLAY,Collège Pier An Dall,2 rue des Ecoles,,22320,22320 CORLAY,HARMOYE (LA)
ST-QUAY-PORTRIEUX,Collège Camille Claudel,2 Rue du Calvaire,,22410,22410 ST-QUAY-PORTRIEUX,TREGUIDEL
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,LANCIEUX
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,SEVIGNAC
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,BROONS
ST-NICOLAS-DU-PELEM,Collège Jean Jaurès,34 Rue du Stade,BP 28,22480,22480 SAINT-NICOLAS-DU-PELEM ,PEUMERIT-QUINTIN
MUR-DE-BRETAGNE,Collège Paul Eluard,1 rue des Ecoles,,22530,22530 MUR-DE-BRETAGNE,SAINT-GELVEN
MUR-DE-BRETAGNE,Collège Paul Eluard,1 rue des Ecoles,,22530,22530 MUR-DE-BRETAGNE,SAINT-CONNEC
MONCONTOUR,Collège François Lorant,Le Bourgneuf,BP 14,22510,22510 MONCONTOUR,BREHAND
PLENEE-JUGON,Collège Louis De Chappedelaine,6 rue Jules Ferry,BP 10,22640,22640 PLENEE-JUGON,JUGON-LES-LACS
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,AUCALEUC
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,PLOURAC'H
MONCONTOUR,Collège François Lorant,Le Bourgneuf,BP 14,22510,22510 MONCONTOUR,MONCONTOUR
PLOUARET,Collège François-Marie Luzel,192 rue de Luzel,BP 1,22420,22420 PLOUARET,PLOUNERIN
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,BRUSVILY
BOURBRIAC,Collège Jules Ferry,11 Hent Garen,BP 12,22390,22390 BOURBRIAC,SAINT-FIACRE
MATIGNON,Collège Paul Sébillot,9 rue des Guerches,BP 20,22550,22550 MATIGNON,SAINT-DENOUAL
CORLAY,Collège Pier An Dall,2 rue des Ecoles,,22320,22320 CORLAY,CORLAY
DINAN Vercel,Collège Roger Vercel,15 rue de Léhon,BP 22068,22105,22102 DINAN,LANVALLAY
ERQUY,Collège Thalassa,27 rue Clémenceau,,22430,22430 ERQUY,BOUILLIE (LA)
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,PERRET
BEGARD,Collège François Clec'h,20 avenue Pierre Perron,BP 6,22140,22140 BEGARD,SAINT-LAURENT
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,CARNOET
PONTRIEUX,Collège Charles Brochen,Impasse  Barthélémy,BP 68,22260,22260 PONTRIEUX,POMMERIT-JAUDY
PLEMET,Collège Louis Guilloux,24 rue de Bodiffé,,22210,22210 PLEMET,COETLOGON
PONTRIEUX,Collège Charles Brochen,Impasse  Barthélémy,BP 68,22260,22260 PONTRIEUX,PLOEZAL
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,SAINT-MAUDEZ
LAMBALLE,Collège Simone Veil,Rue Dahouet,,22400,22400 LAMBALLE,MESLIN
PAIMPOL,Collège Chombart de Lauwe,17 rue de Lanvignec,BP 132,22500,22500 PAIMPOL,PLEUDANIEL
ST-NICOLAS-DU-PELEM,Collège Jean Jaurès,34 Rue du Stade,BP 28,22480,22480 SAINT-NICOLAS-DU-PELEM ,SAINT-YGEAUX
PLENEUF-VAL-ANDRE,Collège Jean Richepin,Bd Kennedy,,22370,22370 PLENEUF-VAL-ANDRE ,PLANGUENOUAL
MUR-DE-BRETAGNE,Collège Paul Eluard,1 rue des Ecoles,,22530,22530 MUR-DE-BRETAGNE,SAINT AIGNAN (56)
PAIMPOL,Collège Chombart de Lauwe,17 rue de Lanvignec,BP 132,22500,22500 PAIMPOL,KERFOT
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,LESCOUET-GOUAREC
PLOUFRAGAN,Collège La Grande Métairie,8 rue de la Grande Métairie,BP 27,22440,22440 PLOUFRAGAN,PLOUFRAGAN 
DINAN Vercel,Collège Roger Vercel,12 rue de Léhon,BP 22065,22102,22102 DINAN,CALORGUEN
MERDRIGNAC,Collège Per Jakez Hélias,6 rue Jules Ferry,BP 76,22230,22230 MERDRIGNAC,MERDRIGNAC
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,EVRAN
MERDRIGNAC,Collège Per Jakez Hélias,6 rue Jules Ferry,BP 76,22230,22230 MERDRIGNAC,LAURENAN
PLEMET,Collège Louis Guilloux,24 rue de Bodiffé,,22210,22210 PLEMET,CAMBOUT (LE)
MATIGNON,Collège Paul Sébillot,9 rue des Guerches,BP 20,22550,22550 MATIGNON,PLEBOULLE
DINAN Vercel,Collège Roger Vercel,14 rue de Léhon,BP 22067,22104,22102 DINAN,DINAN : du secteur de la ville de Dinan situé à l'Est d'une ligne passant par les rues : Capitaine Hesry-rue du Colombier-rue Carnot-rue Thiers-rue Chateaubriand-rue du bas Bourgneuf. Les rues citées ci-dessus n'appartiennent pas au secteur de recrutement du collège Vercel 
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,SAINT-MELOIR-DES-BOIS
BEGARD,Collège François Clec'h,20 avenue Pierre Perron,BP 6,22140,22140 BEGARD,CAVAN
PLOUFRAGAN,Collège La Grande Métairie,8 rue de la Grande Métairie,BP 27,22440,22440 PLOUFRAGAN,SAINT-JULIEN
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,SAINT-MICHEL-DE-PLELAN
LAMBALLE,Collège Simone Veil,Rue Dahouet,,22400,22400 LAMBALLE,NOYAL
PLOEUC-SUR-LIE,Collège Eugène Guillevic,1 Rue du Collège,BP 40,22150,22150 PLOEUC-SUR-LIE,HERMITAGE-LORGE (L')
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,FOEIL (LE)
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,PLOUGRESCANT
PLEMET,Collège Louis Guilloux,24 rue de Bodiffé,,22210,22210 PLEMET,TRINITE-PORHOET (LA) (56)
MONCONTOUR,Collège François Lorant,Le Bourgneuf,BP 14,22510,22510 MONCONTOUR,TREBRY
LANNION Coppens,Collège Yves Coppens,Rue Yves Coppens,,22300,22300 LANNION,CAOUENNEC-LANVEZEAC
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,TREDIAS
PONTRIEUX,Collège Charles Brochen,Impasse  Barthélémy,BP 68,22260,22260 PONTRIEUX,BRELIDY
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,PLEVEN
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,PLOUASNE
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,LANGUEDIAS
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,CAMLEZ
PLEMET,Collège Louis Guilloux,24 rue de Bodiffé,,22210,22210 PLEMET,SAINT-ETIENNE-DU-GUE-DE-L'ISLE
PLOUARET,Collège François-Marie Luzel,192 rue de Luzel,BP 1,22420,22420 PLOUARET,LOGUIVY-PLOUGRAS - à l'exception de la partie située à l'Est de la Rivière Milin ar Prat
