﻿Parcelle,Propriétaire,N° voirie,Adresse,Contenance m²
187 BO 99,COMMUNE DE PLERIN,9282,RUE GEORGES GUYNEMER,33
187 B 695,COMMUNE DE PLERIN,9002,RUE DU ROSELIER,5
187 BK 348,COMMUNE DE PLERIN,,RUE DES PRES JOSSE,61
187 A 677,COMMUNE DE PLERIN,,TOURNEMINE,2253
187 AS 169,COMMUNE DE PLERIN,35,RUE ADOLPHE LE BAIL,20
187 E 537,COMMUNE DE PLERIN,,LE CHATEAU D EAU,839
187 BV 290,COMMUNE DE PLERIN,,RUE MONTESQUIEU,1450
187 AC 678,COMMUNE DE PLERIN,,RUE FLEURIE,3233
187 BP 125,COMMUNE DE PLERIN,,RUE DE LA PLANCHE,1775
187 AO 400,COMMUNE DE PLERIN,,RUE MOLIERE,35
187 BK 392,COMMUNE DE PLERIN,,RUE DE LA CROIX,438
187 G 1405,COMMUNE DE PLERIN,,LES MINES,229
187 AR 164,COMMUNE DE PLERIN,,RUE ANATOLE LE BRAZ,25
187 G 1570,COMMUNE DE PLERIN,,LA VILLE AU BEDEL,3
187 AC 682,COMMUNE DE PLERIN,9280,RUE DES CHARDONNERETS,17
187 AT 27,COMMUNE DE PLERIN,,LA GRANDE DOMBERRIO,2725
187 D 2615,COMMUNE DE PLERIN,,LE CLOS DU PRE,30
187 A 1378,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,48
187 A 74,COMMUNE DE PLERIN,,LA VILLE RAULT,6
187 AZ 86,COMMUNE DE PLERIN,,RUE DES ECOLES,102
187 B 1700,COMMUNE DE PLERIN,10,RUE DE LA CORNICHE,79
187 A 1380,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 A 2295,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,6
187 BK 325,COMMUNE DE PLERIN,14,RUE DE LA VALLEE,13
187 BE 108,COMMUNE DE PLERIN,59,RUE PIERRE SEMARD,19
187 BK 51,COMMUNE DE PLERIN,,RUE DE LA CROIX,291
187 A 1402,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 BY 332,COMMUNE DE PLERIN,,RUE DE LA MER,264
187 AL 1172,COMMUNE DE PLERIN,,IMP DU CHATEL RENAULT,19
187 BK 31,COMMUNE DE PLERIN,,LE PRE DE LA NOE HUE,14080
187 A 1527,COMMUNE DE PLERIN,,LE CHAMP SOUS LES TERTRES,400
187 F 487,COMMUNE DE PLERIN,,LA FONTAINE,435
187 BX 489,COMMUNE DE PLERIN,,RUE DES TERRE NEUVAS,2005
187 A 1757,COMMUNE DE PLERIN,,TOURNEMINE,64
187 BW 157,COMMUNE DE PLERIN,,LE PAR FOND DE GOUET,520
187 A 1403,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 AH 620,COMMUNE DE PLERIN,,RUE DUGUAY TROUIN,65
187 BK 105,COMMUNE DE PLERIN,,AV DU CHALUTIER SANS PITIE,11671
187 BE 224,COMMUNE DE PLERIN,,RUE DU ROCHER CORNET,117
187 BK 39,COMMUNE DE PLERIN,,RUE DE LA PAIX,17
187 AH 661,COMMUNE DE PLERIN,,LE FIEU DUROT,358
187 BC 34,COMMUNE DE PLERIN,,RUE DE LA CROIX LORMEL,14
187 BY 99,COMMUNE DE PLERIN,1,RUE DES SAPINS D OR,504
187 F 1478,COMMUNE DE PLERIN,,VILLE VIVO,11
187 AC 849,COMMUNE DE PLERIN,,LE BOURG,33
187 BE 115,COMMUNE DE PLERIN,,RUE DE LA FRANCE LIBRE,13
187 A 1387,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 B 859,COMMUNE DE PLERIN,,LE GRON,2275
187 AT 116,COMMUNE DE PLERIN,,ALL DES BISQUINES,476
187 BC 226,COMMUNE DE PLERIN,,RUE DU GRIPPET,108
187 E 2519,COMMUNE DE PLERIN,,RUE RENE LAENNEC,233
187 E 2506,COMMUNE DE PLERIN,,RUE DES VILLES HERVEES,356
187 ZD 34,COMMUNE DE PLERIN,,LE CHAMP CHARLES,2600
187 E 2535,COMMUNE DE PLERIN,1,RUE RENE LAENNEC,267
187 BM 37,COMMUNE DE PLERIN,,RUE DES MIMOSAS,805
187 AS 172,COMMUNE DE PLERIN,35,RUE ADOLPHE LE BAIL,1566
187 D 2617,COMMUNE DE PLERIN,,LE CLOS DE L HOTE,9
187 E 2525,COMMUNE DE PLERIN,,RUE RENE LAENNEC,79
187 B 855,COMMUNE DE PLERIN,,LE ROSELIER,1573
187 BI 18,COMMUNE DE PLERIN,,RUE DES PRES JOSSE,3540
187 ZB 36,COMMUNE DE PLERIN,,LA VILLE BROUTE,1960
187 BV 103,COMMUNE DE PLERIN,,RUE PROSPER LAPERCHE,1252
187 BK 207,COMMUNE DE PLERIN,4,RUE MAX JACOB,8
187 BR 147,COMMUNE DE PLERIN,,LA RUE AU BRET,25
187 AL 1156,COMMUNE DE PLERIN,,RES BELLEVUE,9042
187 AL 1071,COMMUNE DE PLERIN,,RUE DES ALBATROS,87
187 BH 77,COMMUNE DE PLERIN,,L HEBERGEMENT,125
187 AH 626,COMMUNE DE PLERIN,,RUE DU ROSELIER,3
187 BW 117,COMMUNE DE PLERIN,,SAINTE CROIX,924
187 AP 43,COMMUNE DE PLERIN,,LE CHAMP A MERLE,362
187 AO 439,COMMUNE DE PLERIN,,RUE SURCOUF,6
187 A 1407,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 D 2500,COMMUNE DE PLERIN,,LA PIECE PELEE,144
187 AW 11,COMMUNE DE PLERIN,,LES MARES,90
187 C 926,COMMUNE DE PLERIN,,LES MICADEAUX,703
187 ZA 80,COMMUNE DE PLERIN,,LA VIOLETTE,3300
187 A 1385,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 B 1686,COMMUNE DE PLERIN,,LES CULS DU SAS,123
187 BI 19,COMMUNE DE PLERIN,,LES PRES MOISANS,953
187 BX 263,COMMUNE DE PLERIN,28,RUE DU PRE DE L OIE,49
187 AL 957,COMMUNE DE PLERIN,,SENTIER DES TROIS PLAGES,5
187 BL 229,COMMUNE DE PLERIN,,RUE DU 8 MAI 1945,220
187 BM 345,COMMUNE DE PLERIN,,RUE LUCIEN ROSENGART,83
187 BH 144,COMMUNE DE PLERIN,53,RUE DE LA VILLE TOURAULT,34
187 BA 59,COMMUNE DE PLERIN,5,RUE MICHEL MIRABEL,176
187 E 2641,COMMUNE DE PLERIN,,LA VILLE HERVE,745
187 BK 50,COMMUNE DE PLERIN,,RUE DE LA CROIX,7623
187 BW 89,COMMUNE DE PLERIN,,RUE PIERRE ET MARIE CURIE,98
187 AI 896,COMMUNE DE PLERIN,,RUE SURCOUF,14
187 AB 69,COMMUNE DE PLERIN,,BD DU ROI D YS,591
187 BX 345,COMMUNE DE PLERIN,,RUE JEAN BOUREL,541
187 AC 135,COMMUNE DE PLERIN,,LE BOURG,21
187 BD 63,COMMUNE DE PLERIN,,RUE DU VIEUX MOULIN,462
187 E 395,COMMUNE DE PLERIN,,LA COTE GICQUEL,1516
187 A 1265,COMMUNE DE PLERIN,,LA VALLEE,600
187 AH 613,COMMUNE DE PLERIN,,LE PRE DE LA CARLEE,165
187 BN 202,COMMUNE DE PLERIN,,LA PETITE LANDE,3565
187 BN 272,COMMUNE DE PLERIN,37,AV GEN DE GAULLE,8
187 BC 108,COMMUNE DE PLERIN,,RUE DU CHENE VERT,572
187 BK 186,COMMUNE DE PLERIN,,RUE TRISTAN CORBIERE,260
187 A 1795,COMMUNE DE PLERIN,,LE PRE CLOS,1998
187 AO 492,COMMUNE DE PLERIN,,ALL CORSAIRES,21273
187 BK 294,COMMUNE DE PLERIN,10,RUE DE LA NOE HUE,15
187 E 390,COMMUNE DE PLERIN,,LE PRE DES VALLEES,1842
187 BK 208,COMMUNE DE PLERIN,2,RUE MAX JACOB,9
187 E 1678,COMMUNE DE PLERIN,,LA CROIX DE PIERRE,680
187 BW 163,COMMUNE DE PLERIN,,PRE CAILLET,1833
187 AY 113,COMMUNE DE PLERIN,,RUE DE LA CROIX LORMEL,1461
187 A 1397,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 F 573,COMMUNE DE PLERIN,,LA VILLE GOHEL,4
187 BM 56,COMMUNE DE PLERIN,,RUE DES MIMOSAS,3204
187 E 2536,COMMUNE DE PLERIN,8,AV DU CHALUTIER LE FORBAN,5001
187 C 1129,COMMUNE DE PLERIN,,LE CLOS LAGADEUC,278
187 AC 863,COMMUNE DE PLERIN,,LE BOURG,9
187 AI 796,COMMUNE DE PLERIN,,LES FOSSES,262
187 BK 299,COMMUNE DE PLERIN,8,RUE DE LA NOE HUE,10
187 D 2613,COMMUNE DE PLERIN,,LE CLOS DE LA VILLE FONTAI,30
187 BW 120,COMMUNE DE PLERIN,,LE CHAMP HAUT,706
187 AE 496,COMMUNE DE PLERIN,9280,COTE DE BON REPOS,13
187 AL 967,COMMUNE DE PLERIN,,L ANSE AUX MOINES,21
187 E 1675,COMMUNE DE PLERIN,,LA CROIX DE PIERRE,540
187 BK 155,COMMUNE DE PLERIN,,AV DU CHALUTIER LE FORBAN,1212
187 BN 279,COMMUNE DE PLERIN,,IMP DES CHARDONNERETS,4
187 BK 54,COMMUNE DE PLERIN,,PL DU SOUVENIR,926
187 BW 304,COMMUNE DE PLERIN,,SAINTE CROIX,31266
187 G 1441,COMMUNE DE PLERIN,,PRE DU CHAMP DE TRAVERS,1476
187 AY 151,COMMUNE DE PLERIN,14,RUE DE LA CROIX LORMEL,8
187 A 933,COMMUNE DE PLERIN,,LES COTES LUHET,1160
187 AI 579,COMMUNE DE PLERIN,,LA POUGONNIERE,866
187 AW 32,COMMUNE DE PLERIN,,LE MOULIN A VENT,156
187 AL 1170,COMMUNE DE PLERIN,,IMP DU CHATEL RENAULT,13
187 AD 74,COMMUNE DE PLERIN,,QUAI GABRIEL PERI,129
187 AL 1101,COMMUNE DE PLERIN,,RUE DES NOUELLES,260
187 AE 550,COMMUNE DE PLERIN,,SOUZAIN,162
187 AO 398,COMMUNE DE PLERIN,,RUE MOLIERE,60
187 F 1482,COMMUNE DE PLERIN,,LE PIGEON BLANC,6
187 BK 338,COMMUNE DE PLERIN,6,RUE DES PRES JOSSE,15775
187 BD 102,COMMUNE DE PLERIN,,LE MOTTAY,467
187 A 1264,COMMUNE DE PLERIN,,LA VALLEE,720
187 AR 172,COMMUNE DE PLERIN,6,PL DE COUVRAN,168
187 BV 157,COMMUNE DE PLERIN,13,RUE MONTESQUIEU,439
187 AE 588,COMMUNE DE PLERIN,,SOUZAIN,171
187 AO 392,COMMUNE DE PLERIN,,RUE MOLIERE,34
187 BX 11,COMMUNE DE PLERIN,,RUE DU MOULIN A VENT,212
187 B 1462,COMMUNE DE PLERIN,,LE MONT HERRY,12
187 F 1472,COMMUNE DE PLERIN,,LA COTE AU ROUX,102
187 G 1306,COMMUNE DE PLERIN,,LES MINES,524
187 E 1806,COMMUNE DE PLERIN,,LA CROIX DE PIERRE,350
187 A 1379,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 BK 279,COMMUNE DE PLERIN,,RUE DE LA CROIX,112
187 G 459,COMMUNE DE PLERIN,,TERTRE DE LA FONTAINE HUE,737
187 AD 366,COMMUNE DE PLERIN,16,QUAI CHANOINE GUINARD,129
187 BI 20,COMMUNE DE PLERIN,,LES PRES MOISANS,5356
187 B 1519,COMMUNE DE PLERIN,99 B,RUE DU ROSELIER,155
187 AD 147,COMMUNE DE PLERIN,,LE LEGUE,7
187 AZ 172,COMMUNE DE PLERIN,,RUE MICHEL MIRABEL,573
187 AL 523,COMMUNE DE PLERIN,,GREVE DE SAINT LAURENT,133
187 AC 602,COMMUNE DE PLERIN,,RUE DES JONQUILLES,76
187 B 1002,COMMUNE DE PLERIN,,LA COTE DE DEVANT,1933
187 AR 129,COMMUNE DE PLERIN,,LE PETIT COUVRAND,17
187 AC 788,COMMUNE DE PLERIN,,RUE DU COMMERCE,334
187 AE 552,COMMUNE DE PLERIN,,SOUZAIN,9
187 AO 422,COMMUNE DE PLERIN,53,RUE DES TOURELLES,21
187 AR 154,COMMUNE DE PLERIN,,LA FONTAINE SENAN,25
187 AT 24,COMMUNE DE PLERIN,,LA DOMBERRIO,3587
187 BH 115,COMMUNE DE PLERIN,,LES LONGS REAGES,969
187 AI 233,COMMUNE DE PLERIN,9280,PL KENNEDY,127
187 F 1501,COMMUNE DE PLERIN,,LES GRANDS CHAMPS,25
187 BW 205,COMMUNE DE PLERIN,,LE PAR FOND DE GOUET,3391
187 BP 82,COMMUNE DE PLERIN,,LA VILLE HUET,120
187 A 1398,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,115
187 AX 93,COMMUNE DE PLERIN,,RUE DE LA VILLE TOURAULT,120
187 AW 64,COMMUNE DE PLERIN,,LES HASAIES,29
187 BO 43,COMMUNE DE PLERIN,14,RUE BRINDEJONC DES MOULINAIS,5000
187 A 2302,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,126
187 A 1765,COMMUNE DE PLERIN,1,AV DES ROSAIRES,527
187 AC 970,COMMUNE DE PLERIN,1,RUE DES SPORTS,246
187 B 650,COMMUNE DE PLERIN,,LA VALLEE DU ROSELIER,1531
187 AO 223,COMMUNE DE PLERIN,,LE COUR CHAMP,2594
187 A 2118,COMMUNE DE PLERIN,,LES CRIAUX,62
187 A 2268,COMMUNE DE PLERIN,,TOURNEMINE,47
187 G 1530,COMMUNE DE PLERIN,,LA GRANDE EPINE,50
187 F 264,COMMUNE DE PLERIN,,VALLEE DE KERPEUX,510
187 BK 372,COMMUNE DE PLERIN,,IMP DU PRE PALAIS,12
187 BV 17,COMMUNE DE PLERIN,18,RUE MONTESQUIEU,491
187 E 1681,COMMUNE DE PLERIN,,LA CROIX DE PIERRE,1555
187 BZ 72,COMMUNE DE PLERIN,,RUE YVES KERGUELEN,3014
187 BW 41,COMMUNE DE PLERIN,,SAINTE CROIX,989
187 BI 81,COMMUNE DE PLERIN,12,RUE DES CHENES,4048
187 BH 160,COMMUNE DE PLERIN,,LES LONGS REAGES,10401
187 BV 95,COMMUNE DE PLERIN,,RUE DE LA CROIX HAUTE,135
187 A 2377,COMMUNE DE PLERIN,6,RUE DE LA FONTAINE,40
187 C 924,COMMUNE DE PLERIN,,LES MICADEAUX,90
187 AB 356,COMMUNE DE PLERIN,,BD DU ROI D YS,62
187 C 996,COMMUNE DE PLERIN,,LA VILLE AGAN,45
187 AC 937,COMMUNE DE PLERIN,,RUE FREDERIC GAUBERT,450
187 C 927,COMMUNE DE PLERIN,,LES MICADEAUX,2240
187 AL 766,COMMUNE DE PLERIN,,LE MONT HOUYET,979
187 A 2399,COMMUNE DE PLERIN,,ST ELOY,40
187 BN 92,COMMUNE DE PLERIN,9279,RUE JULES LEQUIER,86
187 B 1758,COMMUNE DE PLERIN,,PORT MARTIN,394
187 A 2219,COMMUNE DE PLERIN,8,LA CORNARDIERE,23
187 F 502,COMMUNE DE PLERIN,,VILLE VIVO,713
187 ZA 85,COMMUNE DE PLERIN,,LE PRE MINIER,1800
187 F 1492,COMMUNE DE PLERIN,,ANCIEN CHEMIN DE FER,823
187 F 1536,COMMUNE DE PLERIN,,SAINTE CROIX,6
187 BL 241,COMMUNE DE PLERIN,22,RUE DE LA VILLE DIME,20
187 AC 818,COMMUNE DE PLERIN,,LE BOURG,7
187 BW 55,COMMUNE DE PLERIN,,PRE CAILLET,1551
187 BV 27,COMMUNE DE PLERIN,5,RUE MONTESQUIEU,1243
187 A 1408,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 A 1389,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 AD 292,COMMUNE DE PLERIN,9280,QUAI CHANOINE GUINARD,15
187 AI 4,COMMUNE DE PLERIN,5,RUE DUGUAY TROUIN,3501
187 BH 135,COMMUNE DE PLERIN,,RUE DE LA PRUNELLE,28
187 BW 166,COMMUNE DE PLERIN,,LANDE RICHARD,50
187 AL 1117,COMMUNE DE PLERIN,9001,RUE DES ALBATROS,12
187 AD 147,COMMUNE DE PLERIN,,RUE GABRIEL PERI,7
187 AL 846,COMMUNE DE PLERIN,,RUE NEUVE,88
187 BX 65,COMMUNE DE PLERIN,,RUE SAINT EXUPERY,98
187 BY 349,COMMUNE DE PLERIN,39,RUE DE LA MER,664
187 AH 629,COMMUNE DE PLERIN,,RUE DU ROSELIER,49
187 BK 103,COMMUNE DE PLERIN,9285,RUE DE LA CROIX,11197
187 ZD 3,COMMUNE DE PLERIN,,LE PLESSIX,720
187 AC 921,COMMUNE DE PLERIN,,RUE DU MIDI,327
187 E 2534,COMMUNE DE PLERIN,6,AV DU CHALUTIER LE FORBAN,262
187 AC 410,COMMUNE DE PLERIN,1,RUE DE L ESPERANCE,1287
187 BZ 69,COMMUNE DE PLERIN,,RUE YVES KERGUELEN,165
187 AZ 122,COMMUNE DE PLERIN,,RUE DU GRIPPET,154
187 AC 901,COMMUNE DE PLERIN,8,RUE DE LA VALLEE,3157
187 F 1499,COMMUNE DE PLERIN,,LE CHAMP HAUT,29
187 E 2529,COMMUNE DE PLERIN,,RUE RENE LAENNEC,433
187 D 2656,COMMUNE DE PLERIN,,LE CLOS DE LA MAISON,25
187 E 1666,COMMUNE DE PLERIN,,LES PATURES,500
187 BK 266,COMMUNE DE PLERIN,,RUE DE LA CROIX,1075
187 F 1417,COMMUNE DE PLERIN,,VILLE VIVO,51
187 AC 899,COMMUNE DE PLERIN,10,RUE DE LA VALLEE,141
187 A 1413,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 F 259,COMMUNE DE PLERIN,,VALLEE DE KERPEUX,603
187 BV 288,COMMUNE DE PLERIN,,LA HAUTE RUE,163
187 BD 11,COMMUNE DE PLERIN,,RUE DE LA CADOIRE,930
187 AY 124,COMMUNE DE PLERIN,,LE BOIS DE LA PORTE,340
187 E 2630,COMMUNE DE PLERIN,,LA VILLE HERVE,573
187 BE 189,COMMUNE DE PLERIN,,RUE GOELETTE MARIA,215
187 ZA 21,COMMUNE DE PLERIN,,LA VIOLETTE,300
187 A 1168,COMMUNE DE PLERIN,,L ANCIENNE HALTE,1130
187 BV 154,COMMUNE DE PLERIN,,RUE DE LA CROIX HAUTE,18
187 C 1061,COMMUNE DE PLERIN,,LE CLOS DU MOULIN,84
187 AC 778,COMMUNE DE PLERIN,,LE BOURG,584
187 E 2711,COMMUNE DE PLERIN,,MOUILLE POUSSE,447
187 F 1476,COMMUNE DE PLERIN,,VILLE VIVO,8
187 AB 68,COMMUNE DE PLERIN,9002,BD DU ROI D YS,13
187 BH 95,COMMUNE DE PLERIN,,RUE DE LA PRUNELLE,2
187 AD 368,COMMUNE DE PLERIN,14,QUAI CHANOINE GUINARD,43
187 AX 87,COMMUNE DE PLERIN,,RUE DE LA VILLE TOURAULT,16
187 BV 293,COMMUNE DE PLERIN,,RUE MONTESQUIEU,275
187 AL 867,COMMUNE DE PLERIN,,LES ENTRE LES PORTES,5577
187 BY 340,COMMUNE DE PLERIN,19,IMP DES JAUNAIES,5
187 D 2495,COMMUNE DE PLERIN,,LA NOE BIOT,176
187 AC 971,COMMUNE DE PLERIN,1,RUE DES SPORTS,302
187 G 949,COMMUNE DE PLERIN,,LES COMBES,56
187 AL 767,COMMUNE DE PLERIN,,LE MONT HOUYET,615
187 AC 901,COMMUNE DE PLERIN,8,RUE DE LA VALLEE,3157
187 BN 124,COMMUNE DE PLERIN,1,RUE ROBERT SCHUMAN,1118
187 E 2708,COMMUNE DE PLERIN,,LA VILLE HERVE,144
187 D 2578,COMMUNE DE PLERIN,,LA VILLE DONO,26
187 BI 23,COMMUNE DE PLERIN,,LES BAS CHAMPS,942
187 A 2171,COMMUNE DE PLERIN,,LE CLOS DE LA VILLE JAUNET,19
187 AC 870,COMMUNE DE PLERIN,,RUE DU COMMERCE,806
187 ZA 34,COMMUNE DE PLERIN,,LA VILLE BROUTE,2480
187 BY 346,COMMUNE DE PLERIN,37,RUE DE LA MER,16
187 BE 248,COMMUNE DE PLERIN,,LA VILLE GICQUEL,2612
187 AC 411,COMMUNE DE PLERIN,,RUE DU COMMERCE,59
187 AL 905,COMMUNE DE PLERIN,,L ANSE AUX MOINES,18
187 BA 115,COMMUNE DE PLERIN,,LE TERTRE,61
187 A 1399,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,60
187 A 2266,COMMUNE DE PLERIN,,TOURNEMINE,4
187 AL 1090,COMMUNE DE PLERIN,28,RUE DES ALBATROS,79
187 BV 180,COMMUNE DE PLERIN,,ALL JEAN DE LA FONTAINE,957
187 BK 335,COMMUNE DE PLERIN,4,RUE DE LA NOE HUE,42
187 BV 287,COMMUNE DE PLERIN,,LA HAUTE RUE,134
187 AL 1048,COMMUNE DE PLERIN,,RUE SURCOUF,25
187 BV 184,COMMUNE DE PLERIN,,ALL JEAN DE LA FONTAINE,1009
187 BZ 70,COMMUNE DE PLERIN,,RUE YVES KERGUELEN,146
187 BI 44,COMMUNE DE PLERIN,,LES PLATERIAUX,507
187 A 1412,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 BC 189,COMMUNE DE PLERIN,31,RUE DE LA CADOIRE,40
187 AD 128,COMMUNE DE PLERIN,15,RUE ARSENE SIMON,3872
187 AH 636,COMMUNE DE PLERIN,,RUE DUGUAY TROUIN,54
187 AL 468,COMMUNE DE PLERIN,,L ANSE AUX MOINES,192
187 AO 98,COMMUNE DE PLERIN,,RUE DUQUESNE,155
187 A 1267,COMMUNE DE PLERIN,,LA VALLEE,240
187 AB 307,COMMUNE DE PLERIN,,LES ROSAIRES,119
187 AC 773,COMMUNE DE PLERIN,,RUE DE LA PAIX,20
187 AW 9,COMMUNE DE PLERIN,,LES MARES,56
187 AC 800,COMMUNE DE PLERIN,,LE BOURG,55
187 BR 134,COMMUNE DE PLERIN,20,RUE DU CLOS HERY,71
187 AL 1099,COMMUNE DE PLERIN,,RUE DES NOUELLES,733
187 AD 364,COMMUNE DE PLERIN,16,QUAI CHANOINE GUINARD,76
187 AI 736,COMMUNE DE PLERIN,,LA POUGONNIERE,1363
