﻿﻿CODINSEE,COMMUNE,NBASSMAT,CAPACCUEIL,LATITUDE,LONGITUDE
"22051","DOLO","10","32","48.38208072727273","-2.334589"
"22052","DUAULT","3","10","48.3634476","-3.4287826666666663"
"22053","EREAC","2","6","48.27294853846154","-2.344333461538461"
"22054","ERQUY","14","46","48.6130986875","-2.4646851875"
"22055","ETABLES-SUR-MER","21","64","48.623326625","-2.848545875"
"22056","EVRAN","13","36","48.380815461538454","-1.9761538846153845"
"22057","LE FAOUET","3","8","48.67728399999999","-3.0693108461538463"
"22058","LA FERRIERE","5","16","48.14218819999999","-2.6260588666666664"
"22059","LE FOEIL","23","77","48.409934500000006","-2.918627681818182"
"22060","GAUSSON","6","21","48.28960205882353","-2.7661009411764708"
"22061","GLOMEL","6","19","48.207314823529416","-3.3932417647058823"
"22062","GOMENE","5","24","48.1757982352941","-2.4882704705882355"
"22063","GOMMENEC'H","4","20","48.636634833333325","-3.0434280555555557"
"22064","GOUAREC","2","7","48.231582555555555","-3.1927825555555556"
"22065","GOUDELIN","19","59","48.607600000000005","-3.0231212800000002"
"22066","LE GOURAY","13","52","48.319515571428575","-2.484471523809524"
"22067","GRACES","30","96","48.5428235","-3.1829611666666664"
"22068","GRACE-UZEL","4","13","48.24879577777778","-2.7894686666666666"
"22069","GUENROC","2","8","48.31292630769231","-2.0826847692307693"
"22070","GUINGAMP","45","134","48.5584621","-3.1501843000000003"
"22071","GUITTE","9","26","48.29264366666667","-2.097586944444444"
"22072","GURUNHUEL","1","3","48.508725399999996","-3.284390266666667"
"22073","LA HARMOYE","3","11","48.347600769230766","-2.972740153846154"
"22074","LE HAUT-CORLAY","4","13","48.34228288888889","-3.0310074999999994"
"22075","HEMONSTOIR","7","25","48.1575048","-2.8502038"
"22076","HENANBIHEN","10","36","48.55459327272728","-2.3762832727272722"
"22077","HENANSAL","17","62","48.533841555555554","-2.447567111111111"
"22079","HENON","21","72","48.38606477272728","-2.682711954545454"
"22080","L HERMITAGE-LORGE","9","29","48.335551581395364","-2.826893279069767"
"22081","HILLION","39","129","48.50247129411764","-2.6450793529411762"
"22082","LE HINGLE","7","20","48.39622914285714","-2.0806018571428573"
"22083","ILLIFAUT","6","19","48.13918222222222","-2.337298388888889"
"22084","JUGON-LES-LACS","28","89","48.409042299999996","-2.32282975"
"22085","KERBORS","1","3","48.82154663636365","-3.1807174545454546"
"22086","KERFOT","10","32","48.735820076923076","-3.0303769999999997"
"22087","KERGRIST-MOELOU","2","8","48.29229890909091","-3.3217885909090907"
"22088","KERIEN","2","5","48.408094176470584","-3.2313069411764705"
"22090","KERMARIA-SULARD","19","62","48.77149871428572","-3.3682002857142854"
"22091","KERMOROC'H","5","17","48.61352322222222","-3.2009003333333332"
"22093","LAMBALLE","145","524","48.46159911904761","-2.4978973095238097"
"22094","LANCIEUX","9","29","48.59979130000001","-2.1435772999999996"
"22095","LANDEBAERON","3","10","48.6373865","-3.20814575"
"22096","LANDEBIA","10","30","48.51515440000001","-2.3367777"
"22097","LA LANDEC","10","28","48.423768285714274","-2.181957071428571"
"22098","LANDEHEN","20","75","48.42165785714287","-2.543084285714286"
"22099","LANFAINS","14","51","48.371070249999995","-2.9088916250000003"
"22100","LANGAST","5","18","48.27828905555556","-2.6553375555555556"
"22101","LANGOAT","12","38","48.72873828571429","-3.296157142857143"
"22102","LANGOURLA","3","10","48.28475533333334","-2.415495866666667"
"22103","LANGROLAY-SUR-RANCE","6","22","48.55476170000001","-2.009895"
"22104","LANGUEDIAS","2","6","48.39290915384616","-2.2037667692307696"
"22105","LANGUENAN","20","60","48.50978188235294","-2.1290095882352937"
"22106","LANGUEUX","83","265","48.496515125","-2.7032217500000004"
"22107","LANISCAT","5","15","48.24249629411764","-3.1306624705882355"
"22108","LANLEFF","2","7","48.69190033333334","-3.0437047777777777"
"22109","LANLOUP","1","3","48.706874199999994","-2.9713271"
"22110","LANMERIN","8","27","48.738498375","-3.35507025"
"22111","LANMODEZ","3","10","48.8431602","-3.0996699"
"22112","LANNEBERT","3","10","48.64814033333332","-3.010277"
"22113","LANNION","162","536","48.74297947058824","-3.467322764705883"
"22114","LANRELAS","5","16","48.24461850000001","-2.2921089375"
"22115","LANRIVAIN","2","5","48.36130742105263","-3.2043748421052634"
"22116","LANRODEC","16","54","48.49712378947368","-3.043815578947368"
"22117","LANTIC","18","60","48.60479761904762","-2.8987055714285708"
"22118","LANVALLAY","34","114","48.45082549999999","-2.0082317499999998"
"22119","LANVELLEC","2","6","48.60848972222222","-3.526998611111111"
"22121","LANVOLLON","21","77","48.6302910909091","-2.9929867272727266"
"22122","LAURENAN","6","20","48.21346584615385","-2.5075836153846156"
"22123","LEHON","19","67","48.43816566666666","-2.0562566666666666"
"22126","LE LESLAY","1","4","48.42030877777778","-2.964797666666666"
"22127","LEZARDRIEUX","10","30","48.80059892857144","-3.1128041428571427"
"22131","LOGUIVY-PLOUGRAS","6","15","48.507311200000004","-3.4913897"
"22132","LOHUEC","1","3","48.46107411111112","-3.5299519999999998"
"22133","LOSCOUET-SUR-MEU","4","15","48.170452499999996","-2.2500351666666667"
"22134","LOUANNEC","33","100","48.77956733333333","-3.4122922666666664"
"22135","LOUARGAT","23","80","48.55829186363637","-3.3361299090909085"
"22136","LOUDEAC","68","236","48.17369161290323","-2.752886903225806"
"22137","MAEL-CARHAIX","11","37","48.28446028571428","-3.420595190476191"
"22140","LA MALHOURE","7","21","48.392970375000004","-2.4910583749999997"
"22141","MANTALLOT","6","21","48.70876171428573","-3.2932044285714284"
"22143","MATIGNON","15","48","48.6033346","-2.2923443999999997"
"22144","LA MEAUGON","10","35","48.5039563","-2.8489809"
"22145","MEGRIT","8","28","48.38761892857142","-2.2633247857142855"
"22147","MERDRIGNAC","25","87","48.19237363636364","-2.4012878181818182"
"22148","MERILLAC","1","3","48.2471203846154","-2.3951996153846156"
"22149","MERLEAC","1","4","48.27205347619048","-2.915729857142857"
"22150","LE MERZER","9","28","48.57478728571429","-3.0642125000000004"
"22151","MESLIN","6","21","48.4415938125","-2.5915338749999997"
"22152","MINIHY-TREGUIER","8","25","48.76587000000001","-3.2563380714285706"
"22153","MONCONTOUR","1","3","48.357324600000005","-2.631773"
"22154","MORIEUX","13","44","48.51886940000001","-2.6093156"
"22155","LA MOTTE","22","79","48.23118808333333","-2.7045257499999997"
"22156","MOUSTERU","11","34","48.528378058823535","-3.2322754117647063"
"22157","LE MOUSTOIR","7","21","48.27036900000001","-3.4899740625"
"22158","MUR-DE-BRETAGNE","14","51","48.198398375000004","-2.982126125"
"22160","NOYAL","14","50","48.450499666666666","-2.462664888888889"
"22161","PABU","24","81","48.580276272727275","-3.1442632727272724"
"22162","PAIMPOL","42","132","48.77197782608697","-3.046108086956521"
"22163","PAULE","4","20","48.22365466666667","-3.455310666666667"
"22164","PEDERNEC","16","53","48.58696916666666","-3.281148222222223"
"22165","PENGUILY","6","23","48.3735644375","-2.5000285"
"22166","PENVENAN","9","27","48.81205529411765","-3.3010955882352935"
"22168","PERROS-GUIREC","43","124","48.80650330769231","-3.461499615384616"
"22170","PLAINE-HAUTE","22","79","48.44156026666667","-2.8556581999999997"
"22171","PLAINTEL","51","170","48.41195195238095","-2.806320619047619"
"22172","PLANCOET","29","92","48.51578428571429","-2.2203850714285713"
"22173","PLANGUENOUAL","25","92","48.53402206250001","-2.569435375"
"22174","PLEBOULLE","6","20","48.59088194444443","-2.327072166666667"
"22175","PLEDELIAC","14","46","48.46895062068964","-2.3686006206896555"
"22176","PLEDRAN","79","269","48.441529039999985","-2.73919216"
"22177","PLEGUIEN","16","48","48.6354372","-2.954559666666666"
"22178","PLEHEDEL","11","38","48.694141529411766","-3.008815764705883"
"22179","FREHEL","1","3","48.632780562499995","-2.3680081249999994"
"22180","PLELAN-LE-PETIT","21","72","48.42046753846153","-2.216363307692308"
"22181","PLELAUFF","2","6","48.198173055555564","-3.2024891111111113"
"22182","PLELO","43","145","48.554850935483884","-2.9275482258064516"
"22183","PLEMET","28","98","48.18404991304348","-2.596745739130435"
"22184","PLEMY","17","53","48.334740714285715","-2.667111380952381"
"22185","PLENEE-JUGON","19","66","48.35632803125001","-2.426265875"
"22186","PLENEUF-VAL-ANDRE","12","45","48.58263283333334","-2.5295986666666663"
"22187","PLERIN","125","395","48.538263562500006","-2.770803875"
"22188","PLERNEUF","14","48","48.502914200000006","-2.8790291333333338"
"22189","PLESIDY","4","14","48.44029442857144","-3.128615142857143"
"22190","PLESLIN-TRIGAVOU","44","140","48.5256639090909","-2.0721962727272736"
"22191","PLESSALA","13","46","48.268559159999995","-2.6134677200000005"
"22193","PLESTAN","10","35","48.41371554545455","-2.4305976818181816"
"22194","PLESTIN-LES-GREVES","22","72","48.64527636842106","-3.615830368421052"
"22195","PLEUBIAN","11","34","48.85035466666667","-3.120175277777778"
"22196","PLEUDANIEL","9","28","48.761192599999994","-3.148016066666666"
"22197","PLEUDIHEN-SUR-RANCE","31","97","48.510351333333325","-1.9445037083333332"
"22198","PLEUMEUR-BODOU","31","95","-3.486638","-3.465732"
"22199","PLEUMEUR-GAUTIER","11","37","48.794022","-3.156496777777778"
"22200","PLEVEN","4","12","48.48992884615385","-2.3210778461538464"
"22201","PLEVENON","5","16","48.65880742857142","-2.3197322857142857"
"22202","PLEVIN","6","19","48.21924029411765","-3.5142565294117643"
"22203","PLOEUC-SUR-LIE","41","134","48.34301328571429","-2.762316285714286"
"22204","PLOEZAL","9","28","48.71693277777779","-3.175157833333333"
"22205","PLOREC-SUR-ARGUENON","1","3","48.46461485714286","-2.300764142857143"
"22206","PLOUAGAT","31","107","48.53334619047619","-2.984275523809524"
"22207","PLOUARET","21","73","48.61894170000001","-3.4806848500000003"
"22208","PLOUASNE","19","62","48.31059028","-2.007300639999999"
"22209","PLOUBALAY","27","91","48.558732909090914","-2.126393090909091"
"22210","PLOUBAZLANEC","14","48","48.80497907142858","-3.0452644285714285"
"22211","PLOUBEZRE","45","147","48.68281525","-3.4521708500000003"
"22212","PLOUEC-DU-TRIEUX","8","28","48.66971852941176","-3.1879695294117636"
"22213","PLOUER-SUR-RANCE","31","101","48.525455904761905","-1.9987915238095244"
"22214","PLOUEZEC","19","62","48.73919847826086","-2.979179739130435"
"22215","PLOUFRAGAN","118","398","48.48377622222223","-2.805652777777778"
"22216","PLOUGONVER","6","19","48.48631694444444","-3.374051611111111"
"22217","PLOUGRAS","5","16","48.49413352380951","-3.5696305238095243"
"22218","PLOUGRESCANT","5","17","48.83586846666667","-3.2470547333333335"
"22219","PLOUGUENAST","12","44","48.28044055555555","-2.711807722222222"
"22220","PLOUGUERNEVEL","10","39","48.236678541666656","-3.2416300833333334"
"22221","PLOUGUIEL","8","24","48.805884875000004","-3.2457128124999994"
"22222","PLOUHA","28","94","48.691031227272724","-2.943655409090909"
"22223","PLOUISY","17","62","48.57898752631579","-3.194801157894737"
"22224","PLOULEC'H","12","35","48.71860900000001","-3.494641214285714"
"22225","PLOUMAGOAR","70","238","48.53299738095238","-3.1144185714285717"
"22226","PLOUMILLIAU","24","85","48.692355199999994","-3.51484896"
"22227","PLOUNERIN","4","14","48.56585705555556","-3.553037833333333"
"22228","PLOUNEVEZ-MOEDEC","8","28","48.551638611111116","-3.4402677777777786"
"22229","PLOUNEVEZ-QUINTIN","8","28","48.28400026086956","-3.235299478260869"
"22232","PLOURHAN","25","83","48.631175578947385","-2.883796157894737"
"22233","PLOURIVO","17","52","48.7424658","-3.0987981500000004"
"22234","PLOUVARA","10","36","48.495999000000005","-2.923152222222222"
"22236","PLUDUAL","5","12","48.664212846153845","-2.9817772307692314"
"22237","PLUDUNO","29","91","48.52219571428571","-2.2831337142857144"
"22238","PLUFUR","4","8","48.60862292307692","-3.5729002307692306"
"22239","PLUMAUDAN","9","32","48.35279555000001","-2.10956955"
"22240","PLUMAUGAT","7","21","48.23882973913043","-2.2295429130434785"
"22241","PLUMIEUX","5","20","48.105723031249994","-2.5985181875"
"22242","PLURIEN","10","37","48.60903164285715","-2.3971725"
"22243","PLUSQUELLEC","1","4","48.39785907142857","-3.4758847857142854"
"22244","PLUSSULIEN","6","18","48.277285666666664","-3.070504388888889"
"22245","PLUZUNET","8","24","48.636459125","-3.3774798124999994"
"22246","POMMERET","30","107","48.4584639","-2.6181558"
"22247","POMMERIT-JAUDY","12","40","48.72769904347825","-3.2463763478260876"
"22248","POMMERIT-LE-VICOMTE","14","41","48.62177895652174","-3.1044737826086957"
"22249","PONT-MELVEZ","5","15","48.4725083125","-3.2850921250000007"
"22250","PONTRIEUX","12","43","48.69852257142856","-3.157731571428571"
"22251","PORDIC","65","203","48.573505045454546","-2.8299689999999997"
"22253","POULDOURAN","2","7","48.7634405","-3.2022323333333333"
"22254","PRAT","6","19","48.681804631578956","-3.303105421052632"
"22255","LA PRENESSAYE","7","22","48.185490785714286","-2.6450101428571426"
"22256","QUEMPER-GUEZENNEC","8","36","48.70063616666666","-3.1125153888888892"
"22257","QUEMPERVEN","1","4","48.72315510000001","-3.3365601"
"22258","QUESSOY","43","149","48.42384531578947","-2.650903421052632"
"22259","QUEVERT","51","162","48.460182999999994","-2.081600214285715"
"22260","LE QUILLIO","5","16","48.23801608333333","-2.8990511666666663"
"22261","QUINTENIC","5","17","48.50773749999999","-2.4273196666666665"
"22262","QUINTIN","26","83","48.400855285714286","-2.912572"
"22263","LE QUIOU","3","9","48.34751872727273","-1.994747818181818"
"22264","LA ROCHE-DERRIEN","9","28","48.746521125","-3.2583327499999997"
"22265","ROSPEZ","22","78","48.73640923529412","-3.380396764705882"
"22266","ROSTRENEN","21","67","48.223478684210534","-3.3146876842105266"
"22267","ROUILLAC","5","16","48.30642584615384","-2.3769153846153843"
"22268","RUCA","6","19","48.56069758333333","-2.3388940833333334"
"22269","RUNAN","4","14","48.68647299999999","-3.2288694615384608"
"22271","SAINT-ADRIEN","3","12","48.48449281818182","-3.1305651818181817"
"22272","SAINT-AGATHON","25","79","48.565015187499995","-3.0992481875000006"
"22273","SAINT-ALBAN","14","54","48.558061105263164","-2.5112116315789472"
"22274","SAINT-ANDRE-DES-EAUX","5","15","48.37379236363636","-2.014969363636364"
"22275","SAINT-BARNABE","12","44","48.136288","-2.699064882352941"
"22276","SAINT-BIHY","1","4","48.37542799999999","-2.9624574285714282"
"22277","SAINT-BRANDAN","30","99","48.387784375","-2.8709333333333333"
"22278","SAINT-BRIEUC","286","876","48.51530925","-2.74855975"
"22279","SAINT-CARADEC","11","34","48.19364757142857","-2.861184333333333"
"22280","SAINT-CARNE","11","35","48.419752499999994","-2.0547187857142855"
"22281","SAINT-CARREUC","12","40","48.400255230769226","-2.7522026153846157"
"22282","SAINT-CAST-LE-GUILDO","9","26","48.60554909523809","-2.2495873333333334"
"22283","SAINT-CLET","6","17","48.666824857142856","-3.137938642857143"
"22284","SAINT-CONNAN","4","14","48.41183313333333","-3.075656533333334"
"22285","SAINT-CONNEC","2","6","48.17966939999999","-2.9246494666666667"
"22286","SAINT-DENOUAL","4","13","48.5176717","-2.3781685"
"22287","SAINT-DONAN","16","56","48.46561750000001","-2.888667777777778"
"22288","SAINT-ETIENNE-DU-GUE-DE-L'ISLE","2","6","48.08289110526316","-2.6435769473684214"
"22290","SAINT-GELVEN","1","8","48.22369510526316","-3.0879424736842114"
"22291","SAINT-GILDAS","1","2","48.42382035714286","-3.0053419999999997"
"22292","SAINT-GILLES-DU-MENE","3","7","48.24222519999999","-2.5494855999999997"
"22293","SAINT-GILLES-LES-BOIS","6","21","48.65638792857144","-3.08664"
"22294","SAINT-GILLES-PLIGEAUX","2","8","48.3783985","-3.090813428571429"
"22296","SAINT-GLEN","10","33","48.345796823529405","-2.5247801176470586"
"22297","SAINT-GOUENO","10","32","48.27841036363636","-2.544785"
"22298","SAINT-GUEN","1","4","48.2077996875","-2.9175740000000006"
"22299","SAINT-HELEN","21","76","48.46598294117646","-1.962185705882353"
"22300","SAINT-HERVE","7","26","48.27378627272728","-2.8166961818181813"
"22302","SAINT-JACUT-DE-LA-MER","1","3","48.585866749999994","-2.1958758750000005"
"22303","SAINT-JACUT-DU-MENE","8","27","48.27641233333334","-2.4898984666666664"
"22304","SAINT-JEAN-KERDANIEL","7","21","48.54951541666667","-3.0422016666666667"
"22305","SAINT-JOUAN-DE-L'ISLE","4","11","48.266749374999996","-2.179268875"
"22306","SAINT-JUDOCE","3","12","48.360451000000005","-1.9487286666666668"
"22307","SAINT-JULIEN","25","85","48.44685233333334","-2.816157916666667"
"22308","SAINT-JUVAT","5","16","48.36150938888889","-2.0504350555555555"
"22310","SAINT-LAURENT","11","36","48.61425499999999","-3.2394473076923074"
"22311","SAINT-LORMEL","4","11","48.54848199999999","-2.2360723999999994"
"22313","SAINT-MARTIN-DES-PRES","2","6","48.30407944444444","-2.9638591111111108"
"22314","SAINT-MAUDAN","8","28","48.11214733333333","-2.7704450833333336"
"22315","SAINT-MAUDEZ","4","12","48.45492483333333","-2.1787551666666665"
"22316","SAINT-MAYEUX","2","7","48.266469045454535","-3.015349590909091"
"22317","SAINT-MELOIR","2","7","48.438010187500005","-2.2585476874999997"
"22318","SAINT-MICHEL-DE-PLELAN","1","4","48.461273000000006","-2.223275555555555"
"22319","SAINT-MICHEL-EN-GREVE","3","11","48.67510425","-3.559574"
"22321","SAINT-NICOLAS-DU-PELEM","13","41","48.320846499999995","-3.1632064499999992"
"22322","SAINT-PEVER","5","15","48.4819925","-3.0947254999999996"
"22323","SAINT-POTAN","7","22","48.55657123529411","-2.296869"
"22324","SAINT-QUAY-PERROS","8","29","48.77984490909091","-3.447706363636364"
"22325","SAINT-QUAY-PORTRIEUX","16","45","48.65481944444444","-2.842858777777778"
"22326","SAINT-RIEUL","6","22","48.4434583","-2.4175261000000003"
"22327","SAINT-SAMSON-SUR-RANCE","22","70","48.48956435714285","-2.012305714285714"
"22328","SAINT-SERVAIS","1","2","48.37782474999999","-3.3766834500000003"
"22330","SAINT-THELO","1","3","48.246310833333325","-2.8398450833333335"
"22331","SAINTE-TREPHINE","1","4","48.26310363636364","-3.174969454545455"
"22332","SAINT-TRIMOEL","5","18","48.39230453333333","-2.5384088666666664"
"22333","SAINT-VRAN","11","35","48.243659625","-2.448209625"
"22337","SEVIGNAC","7","28","48.33032370833333","-2.308240958333333"
"22338","SQUIFFIEC","11","34","48.63649658333333","-3.163492"
"22339","TADEN","20","60","48.48789025925927","-2.048815370370371"
"22340","TONQUEDEC","11","38","48.67537178571429","-3.398518428571428"
"22341","TRAMAIN","7","23","48.399508777777775","-2.385629222222222"
"22342","TREBEDAN","9","25","48.403997000000004","-2.1651047333333335"
"22343","TREBEURDEN","17","60","48.769831357142856","-3.5573605000000006"
"22344","TREBRIVAN","8","20","48.30405555555556","-3.484800111111111"
"22345","TREBRY","4","12","48.34521511764705","-2.5557151764705885"
"22346","TREDANIEL","13","47","48.3516968","-2.6078126000000004"
"22347","TREDARZEC","10","34","48.78780964285715","-3.201228428571429"
"22348","TREDIAS","1","4","48.36539566666667","-2.226924416666667"
"22349","TREDREZ LOCQUEMEAU","8","27","48.70391115384616","-3.5627926153846152"
"22350","TREDUDER","1","2","48.655036900000006","-3.5662645"
"22351","TREFFRIN","3","6","48.296166083333326","-3.5265500000000003"
"22353","TREGASTEL","18","59","48.8181708","-3.507326066666667"
"22354","TREGLAMUS","14","46","48.55419620000001","-3.2565964000000003"
"22356","TREGOMEUR","14","44","48.561747600000004","-2.8829700000000003"
"22357","TREGON","4","13","48.566671333333346","-2.1828781111111106"
"22358","TREGONNEAU","5","20","48.61367241666667","-3.16390225"
"22359","TREGROM","3","8","48.59260858333334","-3.40378175"
"22360","TREGUEUX","79","244","48.475286000000004","-2.755992"
"22361","TREGUIDEL","6","21","48.59889336363637","-2.9395533636363638"
"22362","TREGUIER","8","22","48.78463257142857","-3.230041"
"22363","TRELEVERN","8","21","48.79801909090909","-3.3684736363636363"
"22364","TRELIVAN","28","90","48.427544","-2.1033197500000003"
"22365","TREMARGAT","1","2","48.328382636363635","-3.270408"
"22366","TREMEL","6","22","48.604144315789476","-3.6166111578947366"
"22367","TREMELOIR","6","20","48.54989211111111","-2.8593605555555555"
"22368","TREMEREUC","5","19","48.559684833333336","-2.061301166666667"
"22369","TREMEUR","7","21","48.34827205555555","-2.2638624444444444"
"22370","TREMEVEN","2","3","48.67108392307693","-3.0341995384615386"
"22371","TREMOREL","15","52","48.18724533333333","-2.303284055555556"
"22372","TREMUSON","30","97","48.52515161538463","-2.850585461538462"
"22373","TREOGAN","1","3","48.18779372727274","-3.529248363636364"
"22375","TRESSIGNAUX","9","33","48.60682430000001","-2.9776456999999996"
"22376","TREVE","21","72","48.213509133333325","-2.8070087333333333"
"22377","TREVENEUC","7","21","48.660153750000006","-2.8673429166666664"
"22378","TREVEREC","2","8","48.659927","-3.054390777777778"
"22379","TREVOU-TREGUIGNEC","9","33","48.81223991666666","-3.3443260833333337"
"22380","TREVRON","12","44","48.39197406666667","-2.0710475999999995"
"22381","TREZENY","5","16","48.75358837499999","-3.36168175"
"22383","TROGUERY","3","11","48.757896888888894","-3.2223965555555556"
"22384","UZEL","10","37","48.27919555555556","-2.8495602222222223"
"22385","LA VICOMTE-SUR-RANCE","10","33","48.488665153846156","-1.9840102307692307"
"22386","LE VIEUX-BOURG","5","16","48.39236386363636","-2.995541045454545"
"22387","LE VIEUX-MARCHE","12","37","48.613030125","-3.4395711875"
"22388","VILDE-GUINGALAN","19","63","48.435713375000006","-2.149445125"
"22389","YFFINIAC","54","187","48.46841994117647","-2.6813868235294116"
"22390","YVIAS","6","26","48.71604006249999","-3.043491875"
"22391","YVIGNAC","12","37","48.35236568181818","-2.1715669545454546"
